hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.593,0.568,0.648
2,0.62,0.537,0.721
3,1.208,1.131,1.293
4,8.632,8.53,8.728
5,25.714,15.095,33.388
6,15.205,15.083,15.333
7,32.968,25.235,51.78
8,159.609,34.368,204.586
9,73.3715,21.278,171.525
10,114.7705,33.625,208.056
11,125.68,36.531,221.2495
12,121.754,32.868,226.675
13,135.193,99.548,234.61
14,160.311,108.36,243.748
15,170.003,121.996,254.387
16,142.987,99.192,232.043
17,145.369,100.56549999999999,243.797
18,179.4225,146.504,262.634
19,234.0805,153.158,273.566
20,249.123,157.281,262.919
21,263.3575,169.308,271.485
22,279.074,175.01,293.089
23,283.65099999999995,175.689,298.475
24,286.181,173.251,302.023
25,254.269,158.258,299.972
26,205.0805,135.94,307.05
27,182.713,154.907,321.78
28,163.905,136.193,313.511
29,164.0095,134.592,175.286
30,170.5625,148.9,173.709
31,170.9125,168.1705,173.86950000000002
32,170.392,151.447,172.982
33,170.783,157.044,177.08
34,169.6245,168.013,170.845
35,170.358,169.634,173.671
36,3204.29,169.983,18262.782
37,169.846,153.708,1363.757
38,172.1935,145.2055,178.66649999999998
39,170.546,153.213,177.467
40,171.13,147.39,177.75
41,170.913,151.409,174.41
42,174.711,170.722,199.303
43,172.459,172.459,172.459
44,171.577,171.577,171.577
