binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,152.2585,44.288250000000005,216.648
100.0,20.1485,8.96,54.652
200.0,17.992,11.022,35.179
300.0,27.854,15.104,36.849
400.0,18.254,13.2905,35.503
500.0,17.08025,12.372,28.4495
600.0,21.807,16.322,36.056
700.0,25.352249999999998,16.750999999999998,42.891
800.0,28.1655,21.247,43.091499999999996
900.0,28.1445,22.5385,35.677
1000.0,29.4,24.788,36.536
1100.0,33.3465,23.78,75.605
1200.0,29.323999999999998,24.6515,41.5355
1300.0,31.57425,27.016,38.54225
1400.0,30.985500000000002,26.8685,43.6095
1500.0,40.524,31.6825,59.236
1600.0,43.17,37.313,123.9065
1700.0,54.9555,35.056,80.918
1800.0,50.257999999999996,40.857,61.7675
1900.0,62.02,42.789,74.685
2000.0,56.049,45.1875,100.391
2100.0,57.131,49.7995,65.579
2200.0,51.287,42.557,62.585
2300.0,55.232749999999996,44.63875,88.5005
2400.0,65.066,54.142,80.714
2500.0,55.99025,51.909499999999994,68.0645
2600.0,80.55275,73.6235,119.77275
2700.0,73.954,66.1735,83.2025
2800.0,90.02,69.119,98.87700000000001
2900.0,55.166,55.085,89.236
3000.0,118.07300000000001,105.17699999999999,132.419
3100.0,86.744,59.113,118.132
3200.0,90.1555,69.9265,105.5835
3300.0,121.4905,106.1755,173.675
3400.0,138.649,102.307,1621.268
3500.0,296.936,150.6995,302.84000000000003
3600.0,118.104,104.028,161.007
3700.0,80.129,76.819,103.515
3800.0,104.56049999999999,77.467,149.688
3900.0,101.19325,94.567,109.148
4000.0,181.8485,168.3505,189.521
4100.0,980.8145,191.1405,1770.4722499999998
4200.0,184.686,148.784,200.402
4300.0,133.8765,109.9175,170.46300000000002
4400.0,111.8995,105.735,119.053
4500.0,101.89625000000001,95.828,143.3965
4600.0,227.985,210.809,242.3765
4700.0,225.396,205.666,240.958
4800.0,241.484,185.647,246.6455
4900.0,141.22325,59.483,178.039
5000.0,181.659,160.276,211.145
5100.0,183.8535,167.882,210.924
5200.0,179.541,160.115,211.242
5300.0,181.4235,162.77100000000002,241.384
5400.0,195.418,172.064,229.191
5500.0,222.96,165.936,472.248
5600.0,168.663,153.215,240.387
5700.0,171.214,145.677,270.625
5800.0,174.6055,161.557,207.98250000000002
5900.0,166.5265,143.73475000000002,182.853
6000.0,184.12275,164.305,199.535
6100.0,192.614,166.322,395.73
