country_or_state,median_rtt
srb,6.751
usa,119.737
aut,12.462
ukr,39.7725
gbr,102.787
nld,30.2405
rus,62.905
deu,30.7925
ita,199.807
bra,222.872
ltu,46.184
tur,39.546
cze,19.932
hkg,238.404
chn,267.849
arg,242.924
isr,70.018
isl,63.1445
ind,173.338
rou,38.378
fra,36.572
esp,191.093
che,25.721
idn,183.781
swe,122.091
mex,173.3435
jpn,278.837
jor,91.19999999999999
bgr,8.389
can,112.6865
mar,66.065
sau,115.931
egy,71.652
sgp,175.125
bgd,210.54250000000002
twn,235.1995
are,174.55700000000002
nor,47.141
bfa,215.424
tha,214.25799999999998
mys,171.731
mus,178.16
vnm,293.682
col,186.563
pak,225.444
mmr,233.9345
kor,307.20550000000003
svn,15.428
tun,54.2265
bel,29.5195
aus,302.501
ecu,204.432
svk,13.052
moz,205.666
zaf,180.694
kwt,108.11
npl,182.01
bhr,170.5165
alb,17.7325
hun,14.5155
prt,55.9195
lux,26.6
fin,44.790499999999994
pry,228.98
kaz,111.2375
uzb,98.644
tza,148.45049999999998
per,207.436
cri,184.677
irl,43.635
est,40.97
lva,43.7625
pri,158.72750000000002
mlt,46.8445
irn,89.792
gib,53.889
lka,202.352
jam,117.91
cyp,53.573499999999996
blr,57.807500000000005
chl,249.858
phl,226.209
dma,187.836
pol,29.121
grc,17.758499999999998
pse,74.347
nzl,301.1295
dnk,34.408
ury,219.995
irq,64.982
hrv,16.427
bol,232.97500000000002
mda,29.7305
omn,185.9105
cmr,252.04149999999998
ken,172.752
dza,65.345
ven,180.47899999999998
guf,183.888
vgb,171.304
mdv,204.07999999999998
gtm,166.001
aze,72.6755
hnd,170.14
jey,41.574
rwa,247.735
mng,272.172
fsm,315.67600000000004
khm,203.659
lbn,74.54
tjk,114.04
dom,171.62650000000002
sur,205.35649999999998
mwi,217.306
pan,132.036
nic,180.235
syc,40.7185
lby,59.408500000000004
vir,139.982
uga,181.181
sen,92.021
gin,113.471
mco,44.446
kgz,108.3495
nga,184.5115
lbr,126.784
zwe,192.997
bwa,184.772
tls,309.2925
sxm,26.535
mtq,126.27449999999999
btn,245.2615
blz,157.689
geo,84.134
mac,208.88299999999998
cod,223.2545
tto,194.01299999999998
arm,53.282
bih,23.918
qat,295.71450000000004
lca,189.092
imn,49.054
gha,100.8245
ata,25.962
ago,232.682
guy,157.303
mne,23.409
glp,167.018
kna,36.153
grd,185.6855
nam,181.521
dji,123.09899999999999
atg,51.36
tcd,202.996
ssd,212.608
tkm,28.708
slv,176.601
umi,139.283
lie,23.570999999999998
mkd,42.335
bmu,117.84
slb,317.168
gum,182.438
afg,171.178
gnq,297.62
gmb,63.22
eth,172.002
lao,207.731
grl,122.344
brn,182.706
ben,132.688
and,44.936499999999995
mdg,214.806
bhs,133.5235
prk,111.5635
reu,190.909
zmb,172.512
fji,321.092
vut,20.909
vat,32.5295
cog,1243.3975
blm,159.886
ton,303.522
mli,118.342
brb,184.458
tca,173.516
ala,39.991
cpv,40.045
swz,178.122
som,164.679
sdn,110.45
tkl,174.119
lso,184.92700000000002
mhl,322.4365
maf,154.033
smr,28.634999999999998
yem,153.279
cym,158.748
cuw,184.223
abw,177.94
pyf,261.65049999999997
png,334.402
civ,163.3955
aia,209.915
syr,164.9725
gab,254.911
bdi,179.525
ca,61.292500000000004
co,128.217
wa,115.0265
nj,120.406
va,119.639
ma,145.452
la,117.047
mo,124.69
de,130.024
ga,130.807
ny,109.50450000000001
il,136.13549999999998
ia,138.4395
oh,119.226
tn,128.863
nc,126.081
or,189.917
tx,162.78050000000002
pa,119.419
fl,162.255
az,143.845
wv,148.5555
mi,3037.723
ct,110.7345
al,126.444
dc,103.128
ky,122.486
ar,114.127
ok,34.581
wy,98.525
in,129.837
md,108.4545
nv,167.254
nm,121.413
ri,107.1565
mn,159.827
ms,139.718
ks,138.45749999999998
sd,127.826
sc,122.752
ut,170.5675
hi,179.7175
ne,137.61
id,166.70999999999998
ak,202.77
wi,122.467
me,109.243
mt,161.894
nh,103.728
vt,113.116
