ip_path_len,perc_gte
2,1.0
3,0.9997562313364617
4,0.999055396428789
5,0.9986897434334816
6,0.9910415016149674
7,0.9814126394052045
8,0.9676701809982327
9,0.9327198488634286
10,0.8711377902370651
11,0.7667438600767871
12,0.6544579194344566
13,0.5338229020659394
14,0.4309829971357182
15,0.35587177768297884
16,0.2820708147967579
17,0.20942775306234385
18,0.15549393625449448
19,0.12039124870497897
20,0.08809190078615392
21,0.05951002498628799
22,0.04101407764031939
23,0.029099884209884852
24,0.017338046194161794
25,0.010299226034493292
26,0.0063379852519958035
27,0.0035651167042476395
28,0.002650984215979091
29,0.0019196782253640965
30,0.0008836614053263636
31,0.0007617770735571794
32,0.000548479492961218
33,0.00030471082942284955
34,0.00021329758059596138
36,0.00018282649765377634
37,0.00015235541471148029
38,0.00012188433176918423
39,9.141324882688817e-05
43,6.0942165884592114e-05
43,0
