country_or_state,median_rtt
srb,2.7175000000000002
bel,30.5535
gbr,33.342
hkg,34.884
usa,114.984
swe,30.856
rus,71.14750000000001
ukr,32.891
nld,30.603
kaz,124.705
bra,221.522
deu,24.2225
fra,31.5405
vnm,226.562
pol,28.186
aut,14.545
idn,221.9345
ita,37.774
can,107.12
mar,73.636
kor,283.967
jpn,267.989
mex,169.466
sgp,194.5315
mdv,204.7525
chn,269.7165
twn,281.345
esp,105.436
grc,54.099999999999994
bgr,15.888
are,16.927
aus,298.7365
vgb,52.525
fin,45.1105
bih,8.609
cze,20.708
arg,245.296
phl,237.245
ind,182.898
civ,138.8375
zaf,197.939
mus,196.748
ken,171.463
svn,20.757
col,166.644
pri,162.116
tto,182.89
prt,49.992
che,27.4155
zmb,202.735
pak,196.45749999999998
qat,134.14350000000002
aze,107.178
egy,82.39
dnk,38.074
blr,67.126
irl,48.4245
nzl,287.0655
tur,69.71
nor,45.599
pry,228.419
sau,99.46950000000001
tun,59.703
jam,152.46300000000002
ata,43.0065
hrv,16.752499999999998
est,39.508
uga,181.9975
mys,196.247
chl,249.019
isr,75.0155
irn,119.9845
ecu,193.269
dza,149.919
gha,160.298
hun,15.0885
tza,261.71950000000004
mlt,48.592
alb,14.729
nga,147.232
cmr,240.2765
rou,21.502
mac,199.30200000000002
npl,176.998
tha,192.3745
svk,12.8745
cym,76.135
cyp,67.716
kgz,118.383
ven,158.434
sgs,38.521
lva,47.449
lux,28.215
ltu,41.3445
bgd,209.87599999999998
ury,213.253
pan,179.708
mda,31.048
jor,86.062
uzb,124.519
dom,151.56799999999998
kwt,125.36449999999999
cub,207.162
som,118.636
cri,181.64600000000002
mdg,221.8675
sen,99.654
mli,145.9025
bfa,234.439
per,192.29250000000002
lka,191.393
bol,214.562
ssd,208.562
mwi,214.613
lbn,93.271
tgo,196.0745
nam,217.299
syc,190.1335
sdn,73.047
dji,187.50900000000001
isl,68.43950000000001
fro,59.769999999999996
hnd,157.909
gtm,162.8745
slv,147.69549999999998
zwe,198.949
glp,205.507
reu,236.566
pyf,264.4585
geo,62.058
moz,204.351
omn,271.428
imn,49.076
kir,172.74
arm,66.005
ago,220.3865
syr,85.19999999999999
lie,73.92500000000001
bhr,274.113
lao,200.056
bwa,179.4185
mkd,57.9645
ggy,45.651
lby,54.109
bdi,228.273
bmu,151.846
fji,445.70799999999997
irq,73.441
sle,121.88300000000001
lso,188.496
mne,16.9215
ben,203.314
cod,232.59
gum,265.8605
pse,83.6925
mmr,287.326
cpv,177.415
mtq,148.855
blz,134.533
gab,154.4545
maf,157.837
guy,186.6855
mco,73.405
bhs,181.533
lca,209.365
grd,178.6385
khm,196.449
vir,139.581
rwa,251.378
guf,219.964
cog,239.4635
ca,86.88499999999999
ny,104.4225
co,142.61450000000002
me,111.3375
pa,111.2285
va,108.995
ma,109.64
nj,105.009
dc,100.51050000000001
il,121.774
md,109.08
tx,136.0465
ga,121.1405
wa,155.531
or,190.562
oh,116.6
ky,119.8155
mn,120.941
mo,129.063
tn,122.414
ne,138.127
al,121.317
nc,121.292
sc,127.6455
fl,132.475
wi,118.005
wy,160.034
mi,125.7105
in,124.91749999999999
ct,112.246
wv,121.17699999999999
ut,160.323
id,164.712
la,133.639
ms,132.3435
mt,160.17
ks,132.788
ia,134.6975
nh,112.4965
ok,138.5115
ri,100.519
ar,132.274
nv,172.539
az,163.74
nd,150.8675
nm,150.164
vt,116.207
ak,184.641
hi,209.51
sd,132.57150000000001
de,106.6395
