rtt,perc_gte
0.892,1.0
2.345,0.9998174516246805
2.506,0.9996349032493611
3.447,0.9994523548740416
5.381,0.9992698064987222
5.402,0.9990872581234027
5.449,0.9989047097480832
6.215,0.9987221613727638
8.265,0.9985396129974443
9.123,0.9983570646221248
9.133,0.9981745162468054
9.341,0.9979919678714859
9.596,0.9978094194961665
9.604,0.997626871120847
10.532,0.9974443227455275
10.645,0.9972617743702081
11.147,0.9970792259948886
11.34,0.9968966776195692
11.387,0.9967141292442497
11.822,0.9965315808689302
12.038,0.9963490324936108
12.424,0.9961664841182913
12.43,0.9959839357429718
12.57,0.9958013873676524
12.839,0.9956188389923329
12.894,0.9954362906170136
12.897,0.995253742241694
13.439,0.9950711938663745
13.477,0.9948886454910552
13.678,0.9947060971157357
13.684,0.9945235487404163
13.808,0.9943410003650968
13.914,0.9941584519897773
13.938,0.9939759036144579
14.146,0.9937933552391384
14.726,0.9936108068638189
14.729,0.9934282584884995
14.756,0.99324571011318
15.034,0.9930631617378606
15.393,0.9928806133625411
15.411,0.9926980649872216
15.412,0.9925155166119022
15.533,0.9923329682365827
16.206,0.9921504198612633
16.26,0.9919678714859438
16.287,0.9917853231106243
16.381,0.9916027747353049
16.523,0.9914202263599854
16.546,0.9912376779846659
16.857,0.9910551296093465
16.926,0.990872581234027
16.954,0.9906900328587076
17.472,0.9905074844833881
17.667,0.9903249361080686
18.035,0.9901423877327492
18.33,0.9899598393574297
18.395,0.9897772909821103
18.599,0.9895947426067908
19.143,0.9894121942314713
19.209,0.9892296458561519
19.216,0.9890470974808324
19.293,0.9888645491055129
19.343,0.9886820007301935
19.482,0.988499452354874
19.777,0.9883169039795546
19.811,0.9881343556042351
19.951,0.9879518072289156
19.97,0.9877692588535962
20.112,0.9875867104782767
20.163,0.9874041621029572
20.173,0.9872216137276378
20.18,0.9870390653523183
20.249,0.9868565169769989
20.347,0.9866739686016794
20.368,0.9864914202263599
20.388,0.9863088718510405
20.44,0.9859437751004017
20.458,0.9857612267250822
20.507,0.9855786783497626
20.556,0.9853961299744433
20.559,0.9852135815991238
20.657,0.9850310332238044
20.711,0.9848484848484849
20.732,0.9846659364731654
20.803,0.984483388097846
20.808,0.9843008397225265
20.977,0.984118291347207
21.042,0.9839357429718876
21.123,0.9837531945965681
21.25,0.9835706462212487
21.292,0.9833880978459292
21.3,0.9832055494706097
21.324,0.9830230010952903
21.351,0.9828404527199708
21.452,0.9826579043446513
21.506,0.9824753559693319
21.628,0.9822928075940124
21.663,0.982110259218693
21.7,0.9819277108433735
21.867,0.981745162468054
21.895,0.9815626140927346
21.998,0.9813800657174151
22.077,0.9811975173420957
22.382,0.9810149689667762
22.387,0.9808324205914567
22.397,0.9806498722161373
22.404,0.9804673238408178
22.405,0.9802847754654983
22.408,0.9799196787148594
22.418,0.97973713033954
22.449,0.9795545819642205
22.517,0.979372033588901
22.523,0.9791894852135816
22.598,0.9790069368382621
22.627,0.9788243884629427
22.643,0.9786418400876232
22.667,0.9784592917123037
22.681,0.9782767433369843
22.698,0.9780941949616648
22.726,0.9779116465863453
22.741,0.9777290982110259
22.747,0.9775465498357064
22.83,0.977364001460387
22.842,0.9771814530850675
22.912,0.976998904709748
22.925,0.9768163563344286
22.931,0.9766338079591091
22.932,0.9764512595837898
22.96,0.9762687112084703
22.983,0.9760861628331508
22.995,0.9759036144578314
23.026,0.9757210660825119
23.042,0.9755385177071924
23.189,0.975355969331873
23.525,0.9751734209565535
23.546,0.9749908725812341
23.563,0.9748083242059146
23.615,0.9746257758305951
23.636,0.9744432274552757
23.852,0.9742606790799562
23.918,0.9740781307046368
23.935,0.9738955823293173
24.034,0.9737130339539978
24.058,0.9735304855786784
24.075,0.9733479372033589
24.232,0.9731653888280394
24.242,0.97298284045272
24.254,0.9728002920774005
24.301,0.9726177437020811
24.375,0.9724351953267616
24.414,0.9722526469514421
24.43,0.9720700985761227
24.514,0.9718875502008032
24.524,0.9717050018254838
24.624,0.9715224534501643
24.626,0.9713399050748448
24.667,0.9711573566995254
24.722,0.9709748083242059
24.751,0.9707922599488864
24.844,0.970609711573567
24.85,0.9704271631982475
24.86,0.9702446148229281
24.867,0.9700620664476086
24.881,0.9698795180722891
24.885,0.9696969696969697
25.091,0.9695144213216502
25.12,0.9693318729463308
25.135,0.9691493245710113
25.246,0.9689667761956918
25.266,0.9687842278203724
25.392,0.9686016794450529
25.401,0.9684191310697334
25.416,0.968236582694414
25.428,0.9680540343190945
25.434,0.9678714859437751
25.472,0.9675063891931361
25.485,0.9673238408178167
25.568,0.9671412924424972
25.573,0.9669587440671779
25.575,0.9667761956918584
25.601,0.9665936473165389
25.644,0.9664110989412195
25.662,0.9662285505659
25.722,0.9660460021905805
25.736,0.9658634538152611
25.799,0.9656809054399416
25.803,0.9654983570646222
25.84,0.9653158086893027
25.849,0.9651332603139832
25.881,0.9649507119386638
25.882,0.9647681635633443
25.921,0.9645856151880248
25.949,0.9644030668127054
25.956,0.9642205184373859
25.995,0.9640379700620665
26.039,0.963855421686747
26.043,0.9636728733114275
26.088,0.9634903249361081
26.171,0.9633077765607886
26.173,0.9631252281854692
26.242,0.9629426798101497
26.258,0.9627601314348302
26.267,0.9625775830595108
26.27,0.9623950346841913
26.273,0.9622124863088719
26.32,0.9620299379335524
26.414,0.9618473895582329
26.416,0.9616648411829135
26.419,0.961482292807594
26.451,0.9612997444322745
26.452,0.9611171960569551
26.46,0.9609346476816356
26.499,0.9607520993063162
26.565,0.9605695509309967
26.602,0.9603870025556772
26.603,0.9602044541803578
26.614,0.9600219058050383
26.641,0.9598393574297188
26.692,0.9596568090543994
26.706,0.9594742606790799
26.719,0.9592917123037605
26.733,0.959109163928441
26.74,0.9589266155531215
26.811,0.9587440671778021
26.837,0.9585615188024826
26.885,0.9583789704271632
26.897,0.9581964220518437
26.933,0.9580138736765242
26.936,0.9578313253012049
26.959,0.9576487769258853
26.961,0.957466228550566
26.989,0.9572836801752465
27.008,0.957101131799927
27.009,0.9569185834246076
27.012,0.9567360350492881
27.027,0.9565534866739686
27.067,0.9563709382986492
27.112,0.9561883899233297
27.113,0.9560058415480103
27.13,0.9558232931726908
27.143,0.9556407447973713
27.145,0.9554581964220519
27.164,0.9552756480467324
