column_number,name,first_trace_number,last_trace_number
1,13004,1,445949
1,??,445950,445950
2,13004,1,445805
2,13335,445806,445806
2,15958,445807,445807
2,25152,445808,445808
2,44143,445809,445809
2,51430,445810,445810
2,60733,445811,445811
2,none,445812,445949
2,63293,445950,445950
3,6939,1,433722
3,15169,433723,434795
3,13004,434796,434937
3,??,434938,435032
3,31042,435033,435126
3,8400,435127,435180
3,32934,435181,435207
3,15958,435208,435227
3,3356,435228,435241
3,51430,435242,435253
3,47267,435254,435264
3,9125,435265,435274
3,6700,435275,435282
3,41897,435283,435287
3,9009,435288,435292
3,1299,435293,435296
3,13335,435297,435300
3,199524,435301,435302
3,207604,435303,435303
3,22822,435304,435304
3,39724,435305,435305
3,43940,435306,435306
3,44306,435307,435307
3,none,435308,445805
3,13335,445806,445806
3,15958,445807,445807
3,25152,445808,445808
3,44143,445809,445809
3,51430,445810,445810
3,60733,445811,445811
3,none,445812,445949
3,63293,445950,445950
4,6939,1,426394
4,??,426395,432378
4,13004,432379,432746
4,42,432747,432747
4,none,432748,433722
4,15169,433723,434795
4,13004,434796,434813
4,35779,434814,434814
4,none,434815,434937
4,??,434938,434971
4,14544,434972,434989
4,398962,434990,434997
4,16154,434998,435002
4,57344,435003,435006
4,8866,435007,435008
4,none,435009,435032
4,31042,435033,435121
4,??,435122,435123
4,205714,435124,435124
4,none,435125,435126
4,8400,435127,435162
4,43191,435163,435163
4,none,435164,435180
4,32934,435181,435207
4,44306,435208,435217
4,15958,435218,435222
4,198171,435223,435223
4,none,435224,435227
4,3356,435228,435241
4,51430,435242,435253
4,47267,435254,435262
4,none,435263,435264
4,9125,435265,435274
4,6700,435275,435277
4,none,435278,435282
4,41897,435283,435286
4,none,435287,435287
4,9009,435288,435292
4,1299,435293,435294
4,??,435295,435295
4,none,435296,435296
4,13335,435297,435299
4,none,435300,435300
4,199524,435301,435302
4,207604,435303,435303
4,22822,435304,435304
4,39724,435305,435305
4,43940,435306,435306
4,none,435307,445950
5,6939,1,266657
5,??,266658,345463
5,208414,345464,345468
5,204860,345469,345471
5,206055,345472,345473
5,20940,345474,345475
5,42473,345476,345477
5,8778,345478,345479
5,112,345480,345480
5,12508,345481,345481
5,13335,345482,345482
5,200070,345483,345483
5,209531,345484,345484
5,34547,345485,345485
5,56349,345486,345486
5,none,345487,426394
5,??,426395,430843
5,1273,430844,432347
5,35761,432348,432359
5,200533,432360,432362
5,13335,432363,432363
5,15133,432364,432364
5,200740,432365,432365
5,203918,432366,432366
5,203954,432367,432367
5,205138,432368,432368
5,211288,432369,432369
5,23764,432370,432370
5,31287,432371,432371
5,31293,432372,432372
5,34428,432373,432373
5,39251,432374,432374
5,42,432375,432375
5,57169,432376,432376
5,62005,432377,432377
5,8860,432378,432378
5,13335,432379,432537
5,209242,432538,432571
5,42,432572,432585
5,3557,432586,432588
5,200393,432589,432590
5,206998,432591,432592
5,23145,432593,432594
5,23467,432595,432596
5,25923,432597,432598
5,30811,432599,432600
5,399358,432601,432602
5,400797,432603,432604
5,none,432605,432746
5,42,432747,432747
5,none,432748,433722
5,15169,433723,434793
5,396982,434794,434795
5,13004,434796,434811
5,none,434812,434813
5,35779,434814,434814
5,none,434815,434937
5,6939,434938,434953
5,??,434954,434963
5,none,434964,434971
5,none,434972,434989
5,398962,434990,434991
5,none,434992,434997
5,16154,434998,434999
5,43044,435000,435000
5,none,435001,435002
5,57344,435003,435006
5,8866,435007,435008
5,none,435009,435032
5,31042,435033,435076
5,3212,435077,435106
5,43205,435107,435107
5,none,435108,435121
5,??,435122,435123
5,205714,435124,435124
5,none,435125,435126
5,8400,435127,435137
5,??,435138,435141
5,41937,435142,435143
5,none,435144,435162
5,43191,435163,435163
5,none,435164,435180
5,32934,435181,435207
5,44306,435208,435213
5,43608,435214,435215
5,none,435216,435217
5,203752,435218,435218
5,none,435219,435222
5,198171,435223,435223
5,none,435224,435227
5,3356,435228,435239
5,15544,435240,435241
5,none,435242,435264
5,9125,435265,435269
