ip_path_len,perc_gte
3,1.0
4,0.9915328788212008
5,0.9912029909830657
6,0.9822960193534198
7,0.9771277765559709
8,0.9698702441170002
9,0.9597536837475258
10,0.9355619089509567
11,0.9040026391027051
12,0.8660655377171762
13,0.7979986804486474
14,0.7231141411919948
15,0.6242577523641961
16,0.528370354079613
17,0.4330327688585881
18,0.3203210908291181
19,0.25346382230041786
20,0.19914229162084895
21,0.1415218825599296
22,0.11458104244556855
23,0.09698702441170004
24,0.087090389267649
25,0.06872663294479875
26,0.059929623927864495
27,0.046074334726193045
28,0.03562788651858373
29,0.01979327028810207
30,0.012975588299978025
31,0.008027270727952507
32,0.0040686166703320925
33,0.003078953155926989
34,0.0021992522542335635
35,0.0016494391906751726
36,0.00010996261271167818
36,0
