binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,66.705,11.7285,183.709
100.0,9.8025,7.2385,19.977
200.0,19.911,10.842,32.233000000000004
300.0,19.301000000000002,12.4865,29.7335
400.0,16.988,11.317,31.539
500.0,23.467,17.123,32.305
600.0,26.893,21.168,32.391
700.0,23.845,16.03,33.292500000000004
800.0,26.102,19.198,31.307
900.0,24.90375,21.045,33.918
1000.0,27.112,22.4085,37.949
1100.0,32.337,26.4615,40.244
1200.0,35.4655,29.948500000000003,43.254
1300.0,35.323,31.077,42.988
1400.0,39.040499999999994,32.025,46.524750000000004
1500.0,36.311,30.513,48.352
1600.0,39.9475,29.922,47.211
1700.0,41.625,38.987,48.515
1800.0,42.151,37.661,48.739
1900.0,37.695,35.746,45.377
2000.0,46.578500000000005,40.784499999999994,53.576
2100.0,43.792500000000004,40.451499999999996,52.0625
2200.0,50.8925,42.55275,65.757
2300.0,49.2665,44.1145,60.717
2400.0,47.050250000000005,41.468,75.4205
2500.0,54.217,43.923,72.38
2600.0,55.408,51.755,69.775
2700.0,63.175,53.31,71.362
2800.0,83.2885,74.315,95.741
2900.0,66.44,55.379,73.79
3000.0,71.61449999999999,64.69,90.11349999999999
3100.0,68.398,63.021,78.357
3200.0,72.696,66.669,84.024
3300.0,69.795,64.588,79.012
3400.0,70.367,67.911,79.659
3500.0,75.264,71.88,84.905
3600.0,72.62375,65.95349999999999,79.14500000000001
3700.0,67.649,59.868,83.524
3800.0,71.716,67.33099999999999,80.453
3900.0,68.05225,45.541,78.021
4000.0,83.44624999999999,66.378,100.5145
4200.0,111.9025,97.5365,127.17750000000001
4300.0,137.64575,125.8885,144.6465
4400.0,100.201,99.65299999999999,104.18350000000001
4500.0,114.97525,90.9245,126.3595
4600.0,95.457,86.385,102.107
5000.0,145.415,142.821,172.366
5100.0,121.59799999999998,93.5565,147.0605
5200.0,99.6395,92.679,106.9
5300.0,80.8035,70.22675,96.769
5400.0,91.6345,86.9365,101.104
5500.0,91.28450000000001,85.7,101.306
5600.0,92.752,87.743,97.548
5700.0,90.3175,84.109,102.26
5800.0,97.774,87.52175,106.439
5900.0,85.6195,80.2465,94.36449999999999
6000.0,86.956,83.0175,100.719
6100.0,105.376,93.604,116.288
6200.0,90.774,84.39175,99.59
6300.0,96.94749999999999,92.1465,105.089
6400.0,101.59825000000001,94.19749999999999,109.335
6500.0,100.7035,92.70425,107.66975
6600.0,98.709,91.225,109.021
6700.0,100.78225,92.321,109.027
6800.0,105.423,100.01,112.271
6900.0,106.031,99.538,114.73
7000.0,114.726,105.469,122.341
7100.0,112.3055,106.65375,119.613
7200.0,116.02,108.72825,125.3535
7300.0,116.7705,108.10374999999999,126.3175
7400.0,128.83375,118.6195,136.8105
7500.0,126.96775,117.28450000000001,138.2025
7600.0,130.427,124.5155,140.1685
7700.0,132.315,121.84,144.533
7800.0,128.35,119.897,140.957
7900.0,131.636,124.43950000000001,150.54149999999998
8000.0,121.765,117.286,133.588
8100.0,138.8085,126.365,152.855
8200.0,138.13,126.032,184.6875
8300.0,127.8465,124.60125,141.018
8400.0,143.976,135.027,154.569
8500.0,149.751,145.538,159.203
8600.0,149.876,133.574,162.409
8700.0,154.2615,140.921,163.03
8800.0,177.694,144.469,186.425
8900.0,155.538,149.583,164.20850000000002
9000.0,165.1445,157.114,174.864
9100.0,138.488,130.3715,162.411
9200.0,141.132,136.03,159.591
9300.0,152.1015,149.216,162.782
9400.0,137.69,129.706,158.2345
9500.0,141.814,135.999,147.924
