country_or_state,median_rtt
aus,21.317999999999998
usa,185.445
sgp,97.789
deu,290.466
rus,354.48850000000004
fra,286.437
can,212.257
hkg,124.67250000000001
chn,151.97
jpn,213.0505
zaf,409.364
tur,352.0105
geo,379.5215
nld,276.07
gbr,273.66
idn,171.577
ita,315.1825
dza,342.86
mex,213.3965
tha,165.402
phl,218.451
mys,91.691
kor,227.024
swe,303.384
lva,318.797
bra,347.085
fin,312.371
esp,308.6195
prt,292.026
aut,313.538
svk,329.28999999999996
ukr,337.35
arg,352.90999999999997
are,296.28499999999997
aze,374.21500000000003
egy,335.663
isr,344.621
twn,277.945
ind,299.145
che,288.27599999999995
grc,301.452
vnm,242.657
dnk,300.92449999999997
omn,302.634
nor,308.316
irq,365.582
est,319.409
hun,286.621
bel,283.02
rou,323.381
mus,355.512
zmb,386.4695
pol,317.9095
col,263.573
cze,310.0245
ven,290.333
civ,403.172
ken,434.3125
nzl,25.552500000000002
irl,280.752
isl,308.218
mar,342.1205
lux,284.22799999999995
bgr,336.802
kaz,400.659
jam,253.465
mtq,244.93
sau,299.873
chl,325.777
bgd,302.384
svn,287.53
mkd,337.571
kwt,240.1995
ecu,297.70500000000004
ury,337.757
uga,373.528
mlt,305.021
per,248.142
bol,313.2415
ata,305.9325
sdn,400.432
nga,369.735
hrv,314.856
pri,258.62750000000005
sen,344.572
pak,313.008
sgs,93.075
blr,344.333
ltu,308.238
lby,339.796
bih,324.2475
jor,323.3245
zwe,453.98749999999995
gtm,285.081
hnd,250.397
tza,407.533
kgz,400.4635
arm,378.54449999999997
tun,334.3005
npl,313.56
qat,416.766
pry,370.282
ala,331.247
pan,269.481
lie,314.183
mda,352.03049999999996
uzb,381.383
afg,389.546
cyp,358.0725
srb,279.24850000000004
khm,315.168
dji,384.162
eth,538.668
irn,388.728
alb,336.996
gha,403.011
mac,226.217
nam,449.898
btn,432.57
fji,39.734
tgo,342.286
mne,328.91200000000003
lka,259.8515
ago,368.317
lao,168.337
glp,250.488
bwa,464.475
slv,292.8485
moz,443.568
bhs,265.351
cri,309.9205
rwa,487.07050000000004
mng,182.748
blz,246.66
cub,298.406
tto,288.739
cog,477.086
ncl,23.46
vir,1798.306
dom,258.4115
gib,2300.3940000000002
cuw,259.175
cmr,352.9575
reu,493.943
gum,228.278
lbn,337.456
vut,55.763
nic,1794.767
yem,362.888
fro,295.792
cod,366.187
mdg,418.765
ca,158.66750000000002
co,147.20749999999998
or,155.49200000000002
mi,201.878
wa,149.629
ny,240.539
nj,196.275
pa,215.271
ga,209.816
md,215.639
nc,216.416
il,202.458
oh,215.184
tx,190.11
va,205.519
nd,225.104
me,233.654
fl,224.433
tn,211.882
az,184.474
nv,175.0795
dc,219.632
in,188.645
ks,186.815
mo,195.587
al,221.512
la,211.50650000000002
ma,227.622
wy,169.418
wi,207.937
mn,199.494
ut,168.2255
mt,143.823
ky,215.644
ia,200.6245
ar,212.597
hi,202.6385
ne,198.473
ct,226.01
ms,230.44799999999998
vt,221.682
de,213.9565
sc,226.453
ok,196.85250000000002
id,161.624
ak,149.713
nm,204.356
wv,227.9835
sd,203.021
nh,224.884
ri,216.641
