binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,290.419,3.4865000000000004,340.17949999999996
100.0,6.834,1.743,13.096
200.0,37.361000000000004,5.223,154.609
300.0,13.944,6.012,21.876
500.0,1.7212500000000002,1.217,2.2255000000000003
700.0,13.744,6.206,18.161
800.0,14.16025,4.6805,22.144
1000.0,0,0,0
1100.0,24.082,23.566,25.104
1200.0,24.4585,22.45,27.54
1700.0,0,0,0
1900.0,0,0,0
2000.0,24.04,23.1635,41.767
2100.0,27.2605,24.9555,39.0445
2200.0,26.7035,25.0,34.136
2300.0,27.974,26.955,36.436
2500.0,0,0,0
3100.0,0,0,0
3200.0,39.734,37.697,52.557
3300.0,48.7395,13.139,51.5605
4600.0,116.32,116.165,116.475
4900.0,117.467,110.55799999999999,121.669
5100.0,118.902,115.534,127.948
5200.0,138.5545,115.841,161.268
5300.0,228.123,168.8055,228.86149999999998
5400.0,116.505,109.71,337.4
5500.0,109.923,104.123,149.437
5600.0,217.64375,217.513,217.7745
5700.0,119.129,112.414,140.367
5800.0,95.933,95.417,123.259
6000.0,0,0,0
6200.0,219.36575,209.784,228.9475
6300.0,126.60050000000001,92.27600000000001,204.353
6500.0,144.0105,143.091,144.93
6600.0,141.454,128.1685,145.231
6700.0,227.038,104.406,253.631
6800.0,235.246,153.453,266.384
6900.0,116.656,116.597,118.176
7000.0,315.168,248.865,338.888
7100.0,221.44549999999998,191.844,228.5415
7200.0,227.154,219.917,235.825
7300.0,276.44,222.286,293.3845
7400.0,157.028,131.007,218.52
7500.0,152.6275,132.25775,230.10899999999998
7600.0,152.224,138.369,214.047
7700.0,163.682,145.986,226.512
7800.0,227.58575000000002,173.07,255.455
7900.0,149.934,141.116,170.909
8000.0,184.457,159.99,234.729
8100.0,173.6415,149.363,233.9455
8200.0,198.4555,160.262,232.182
8300.0,226.42,215.634,239.185
8400.0,244.5895,166.97050000000002,262.5885
8500.0,244.108,174.035,256.56
8600.0,246.508,176.746,255.67
8700.0,212.001,173.9125,259.558
8800.0,249.931,175.762,261.35
8900.0,168.747,151.377,249.678
9000.0,174.381,159.89749999999998,207.73149999999998
9100.0,266.09,175.116,353.442
9200.0,260.927,184.959,272.613
9300.0,284.99225,204.334,341.76099999999997
9400.0,241.75900000000001,187.037,278.514
9500.0,203.11950000000002,201.85750000000002,216.7475
9600.0,288.478,235.2755,385.7845
9700.0,414.932,201.047,420.132
9800.0,332.676,190.347,431.351
9900.0,302.583,287.224,306.723
10000.0,262.78274999999996,199.1655,387.896
10100.0,314.812,183.399,354.196
10200.0,192.076,188.5815,242.9315
10300.0,217.0195,194.514,219.628
10400.0,411.507,321.937,431.1445
10500.0,434.549,393.61350000000004,444.451
10600.0,435.135,431.782,459.389
10700.0,437.199,435.109,447.318
10800.0,292.903,211.546,353.9335
10900.0,349.8755,222.912,375.292
11000.0,425.236,387.06,454.242
11100.0,408.0925,330.598,455.08
11200.0,0,0,0
11300.0,423.609,394.066,464.475
11400.0,385.33825,345.89700000000005,409.61199999999997
11500.0,400.698,382.8505,415.0025
11600.0,399.6515,361.357,408.369
11700.0,394.947,303.092,401.028
11800.0,360.4815,350.42,380.945
11900.0,177.452,159.42,323.39
12000.0,170.328,158.08724999999998,219.75650000000002
12100.0,164.871,159.463,211.549
12200.0,215.372,159.833,415.21450000000004
12300.0,174.8225,153.097,327.655
12400.0,186.888,161.715,246.434
12500.0,191.15449999999998,159.325,212.44549999999998
12600.0,174.228,163.6235,227.896
12700.0,212.848,192.915,248.279
12800.0,284.331,211.106,326.056
12900.0,210.2495,179.6365,331.919
13000.0,214.6875,202.189,233.686
13100.0,228.348,187.1465,357.707
13200.0,217.39249999999998,195.54500000000002,346.436
13300.0,218.67475000000002,180.306,375.788
13400.0,326.708,194.445,355.968
13500.0,335.467,302.462,376.678
13600.0,204.148,191.416,294.308
13700.0,345.68,237.097,378.313
13800.0,199.375,184.787,252.609
13900.0,243.997,197.27025,346.4515
14000.0,280.27200000000005,200.7295,348.079
14100.0,345.34675000000004,245.463,374.4845
14200.0,288.0905,206.652,349.1975
14300.0,238.5285,213.2105,302.671
14400.0,324.853,209.913,353.0185
14500.0,337.47249999999997,217.89350000000002,360.1815
14600.0,342.887,230.845,359.9
14700.0,224.232,203.316,347.216
14800.0,212.88225,204.73950000000002,225.704
14900.0,217.2005,205.043,312.934
15000.0,221.877,211.58,262.926
15100.0,223.313,213.063,298.712
15200.0,223.1045,208.59,309.225
15300.0,281.256,217.17849999999999,310.5335
15400.0,290.5155,217.23,333.871
15500.0,224.96800000000002,213.38150000000002,288.801
15600.0,298.202,217.049,312.733
15700.0,215.975,203.393,243.368
15800.0,289.13699999999994,221.38375000000002,315.8855
15900.0,219.882,209.0325,303.4895
16000.0,215.403,204.765,289.066
16100.0,298.673,278.997,319.78
