binned_distance,binned_rtt,count
50.0,1.5,144
50.0,4.5,17
50.0,7.5,7
50.0,10.5,1
50.0,13.5,14
50.0,16.5,7
50.0,22.5,3
50.0,25.5,4
50.0,37.5,1
50.0,49.5,2
50.0,52.5,3
50.0,94.5,1
50.0,121.5,1
50.0,133.5,1
50.0,139.5,1
50.0,145.5,2
50.0,157.5,1
50.0,163.5,1
50.0,166.5,1
50.0,172.5,4
50.0,181.5,1
50.0,202.5,1
50.0,205.5,1
50.0,211.5,1
50.0,214.5,1
50.0,265.5,1
50.0,271.5,1
50.0,283.5,1
50.0,496.5,1
50.0,565.5,1
50.0,1360.5,1
50.0,1501.5,1
50.0,3001.5,1
150.0,13.5,1
250.0,1.5,2
250.0,4.5,4
250.0,7.5,3
250.0,22.5,1
250.0,25.5,1
250.0,49.5,1
250.0,52.5,1
250.0,142.5,1
250.0,148.5,1
250.0,154.5,2
250.0,172.5,1
250.0,292.5,1
250.0,316.5,1
450.0,1.5,2
650.0,13.5,7
650.0,16.5,1
650.0,22.5,1
650.0,25.5,1
650.0,118.5,1
750.0,1.5,57
750.0,4.5,7
750.0,7.5,4
750.0,10.5,1
750.0,13.5,79
750.0,16.5,28
750.0,19.5,3
750.0,22.5,17
750.0,25.5,12
750.0,28.5,2
750.0,31.5,2
750.0,34.5,1
750.0,37.5,1
750.0,43.5,1
750.0,46.5,7
750.0,49.5,2
750.0,52.5,4
750.0,58.5,1
750.0,91.5,1
750.0,94.5,1
750.0,229.5,1
750.0,271.5,1
750.0,322.5,1
750.0,715.5,1
750.0,1126.5,1
750.0,1510.5,1
750.0,1642.5,1
850.0,13.5,1
850.0,16.5,1
950.0,13.5,1
1050.0,1.5,1
1050.0,22.5,2
1050.0,25.5,5
1050.0,49.5,1
1150.0,1.5,1
1150.0,13.5,2
1150.0,19.5,1
1150.0,22.5,5
1150.0,25.5,8
1150.0,28.5,2
1150.0,37.5,2
1150.0,52.5,1
1150.0,58.5,1
1150.0,103.5,1
1150.0,649.5,1
1650.0,1.5,1
1950.0,13.5,1
1950.0,22.5,3
1950.0,25.5,3
2050.0,25.5,2
2050.0,40.5,2
2050.0,58.5,1
2050.0,61.5,1
2150.0,1.5,5
2150.0,22.5,1
2150.0,25.5,30
2150.0,28.5,7
2150.0,31.5,3
2150.0,34.5,7
2150.0,37.5,2
2150.0,49.5,2
2150.0,73.5,1
2150.0,163.5,1
2150.0,5404.5,1
2250.0,1.5,1
2250.0,25.5,2
2250.0,28.5,2
2250.0,34.5,6
2250.0,37.5,6
2250.0,46.5,1
2450.0,55.5,1
3050.0,1.5,1
3250.0,1.5,9
3250.0,4.5,1
3250.0,13.5,7
3250.0,16.5,2
3250.0,22.5,2
3250.0,31.5,1
3250.0,37.5,1
3250.0,40.5,1
3250.0,46.5,2
3250.0,49.5,12
3250.0,52.5,7
3250.0,55.5,1
3250.0,58.5,1
3250.0,127.5,1
3250.0,169.5,1
3250.0,208.5,1
3250.0,214.5,1
3250.0,253.5,1
3250.0,262.5,1
4550.0,115.5,2
4950.0,103.5,1
4950.0,106.5,2
4950.0,109.5,4
4950.0,112.5,2
4950.0,115.5,3
4950.0,118.5,5
4950.0,121.5,2
4950.0,124.5,1
4950.0,127.5,2
4950.0,580.5,1
4950.0,1039.5,1
4950.0,1090.5,1
5050.0,103.5,1
5050.0,106.5,3
5050.0,112.5,1
5050.0,115.5,6
5050.0,118.5,2
5050.0,124.5,2
5050.0,127.5,4
5050.0,151.5,1
5050.0,661.5,1
5050.0,1660.5,1
5150.0,115.5,1
5150.0,118.5,1
5150.0,160.5,1
5150.0,274.5,1
5150.0,1606.5,1
5350.0,109.5,2
5350.0,115.5,1
5350.0,226.5,1
5350.0,229.5,2
5450.0,94.5,1
5450.0,103.5,5
5450.0,106.5,3
5450.0,112.5,2
5450.0,115.5,1
5450.0,118.5,1
5450.0,127.5,1
5450.0,148.5,7
5450.0,151.5,1
5450.0,160.5,2
5450.0,163.5,1
5450.0,274.5,1
5450.0,337.5,2
5550.0,91.5,1
5550.0,94.5,4
5550.0,97.5,1
5550.0,100.5,2
5550.0,103.5,18
5550.0,106.5,17
5550.0,109.5,6
5550.0,112.5,1
5550.0,115.5,6
5550.0,118.5,1
5550.0,133.5,1
5550.0,136.5,1
5550.0,148.5,6
5550.0,151.5,1
5550.0,154.5,1
5550.0,172.5,2
5550.0,205.5,1
5550.0,217.5,6
5550.0,220.5,1
5550.0,223.5,1
5550.0,244.5,1
5550.0,268.5,1
5550.0,286.5,1
5550.0,319.5,1
5550.0,334.5,1
5550.0,337.5,2
5550.0,2122.5,1
5550.0,7618.5,1
5650.0,112.5,1
5650.0,118.5,1
5650.0,139.5,1
5650.0,217.5,1
5750.0,94.5,2
5750.0,124.5,1
6050.0,304.5,1
6250.0,1.5,3
6250.0,34.5,1
6250.0,37.5,1
6250.0,91.5,122
6250.0,94.5,31
6250.0,97.5,5
6250.0,100.5,6
6250.0,103.5,2
6250.0,106.5,1
6250.0,109.5,1
6250.0,112.5,1
6250.0,118.5,1
6250.0,121.5,7
6250.0,124.5,11
6250.0,127.5,10
6250.0,130.5,3
6250.0,133.5,2
6250.0,136.5,11
6250.0,139.5,3
6250.0,145.5,1
6250.0,148.5,3
6250.0,151.5,3
6250.0,154.5,14
6250.0,157.5,6
6250.0,160.5,1
6250.0,166.5,2
6250.0,169.5,2
6250.0,172.5,1
6250.0,175.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,184.5,1
6250.0,187.5,1
6250.0,193.5,11
6250.0,199.5,1
