country_or_state,median_rtt
jpn,38.801
usa,151.698
chn,89.428
nld,255.923
swe,260.47
deu,256.3905
esp,265.333
gbr,249.4065
bel,249.603
rus,238.509
nor,251.878
hkg,58.1445
aus,182.131
sgp,81.805
ind,155.8975
rou,280.166
irn,324.445
kor,44.215
mex,162.445
can,174.398
pol,275.7645
ita,267.367
tha,98.273
zaf,370.501
irl,256.722
bra,285.0905
idn,103.773
ury,293.242
arg,239.861
che,245.256
mus,350.446
hrv,270.796
mne,260.126
twn,33.782
ken,344.515
aut,260.8625
fra,258.2205
bol,267.02200000000005
dza,254.737
hun,272.447
dnk,259.826
blr,205.497
egy,295.3755
prt,261.001
cze,267.57
lka,121.253
sau,262.744
pri,194.589
ecu,237.164
vnm,87.007
svn,275.25800000000004
phl,60.886
are,166.77800000000002
isr,310.55899999999997
kaz,172.38
fin,272.2405
tto,230.288
tur,307.076
mar,289.8175
nam,384.9955
mys,91.0535
svk,274.22
per,237.637
ukr,277.002
omn,224.536
uga,355.1205
bgd,123.312
grc,286.582
gum,122.481
bgr,285.28499999999997
nzl,227.106
mda,287.3615
aze,256.6005
pak,187.257
col,213.966
jor,324.15
lby,298.029
khm,86.37
qat,249.484
srb,278.079
pan,219.959
cri,234.702
geo,314.568
gtm,206.432
slv,196.2185
kwt,271.732
chl,276.093
kgz,217.85250000000002
isl,285.0895
tun,288.236
est,277.727
bih,250.996
reu,410.843
ata,281.419
ncl,93.0845
sdn,326.804
pry,286.7305
zwe,278.5575
zmb,402.39700000000005
civ,317.625
ago,288.31449999999995
lux,218.253
cod,301.979
tza,378.49199999999996
cyp,295.73900000000003
syr,300.483
tgo,332.453
mco,270.5355
cub,237.848
mtq,208.946
gha,320.241
lva,274.156
mac,57.226
moz,394.18399999999997
ltu,271.227
nga,334.743
cmr,351.954
mkd,288.7125
alb,269.0
mlt,289.907
gib,270.7935
bfa,325.811
jam,205.0725
uzb,223.801
sgs,264.998
bhr,220.41500000000002
ven,223.023
rwa,369.7095
mdg,461.37850000000003
npl,179.058
ala,284.516
mwi,432.453
dom,195.721
tjk,200.21699999999998
cuw,203.834
irq,328.063
sen,317.912
hnd,199.611
imn,240.0925
gab,345.515
syc,370.186
ggy,251.98649999999998
bwa,408.576
som,339.1205
lca,234.029
guf,262.7385
yem,279.979
lie,276.705
blz,229.25
bmu,187.201
ben,377.337
mng,113.295
afg,226.882
brn,95.85499999999999
arm,316.99
bhs,186.842
tkm,181.387
hti,190.971
sle,312.673
lao,115.2775
brb,206.845
btn,161.1485
gmb,349.664
jey,251.70600000000002
mmr,130.25549999999998
pyf,227.101
smr,1592.752
nic,215.524
kna,206.255
atg,210.536
glp,215.168
vgb,186.1835
lso,383.01
mdv,110.236
mnp,140.414
bes,202.449
vat,250.907
lbn,291.154
fro,284.481
wsm,304.32950000000005
guy,242.6395
maf,211.446
ca,112.738
il,147.816
fl,164.881
nj,136.17
ga,153.581
co,138.5685
va,161.23
ny,174.016
ar,156.66
mi,162.6
la,158.65550000000002
in,133.888
ma,172.997
tx,148.932
mo,152.484
wa,124.344
al,164.302
pa,168.039
dc,158.155
nc,169.069
mn,156.453
ok,147.351
ri,172.8795
nv,118.986
az,125.2975
ut,119.225
ia,158.902
md,164.558
de,164.557
oh,164.961
or,127.921
ks,144.2835
sc,167.204
tn,161.732
id,166.9185
me,184.749
wi,161.433
nm,141.5145
wy,133.7265
ct,178.406
vt,168.39600000000002
wv,174.96300000000002
ky,174.197
hi,156.549
nd,154.4635
ne,153.622
mt,147.17149999999998
nh,177.7265
sd,150.9045
ms,159.123
ak,159.788
