hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.425,0.328,0.603
2,0.981,0.434,3.239
3,2.568,1.694,4.486
4,104.727,8.068,110.379
5,105.2235,99.526,110.9355
6,106.704,98.5805,113.6585
7,140.074,104.086,183.885
8,155.492,108.423,236.41
9,157.445,115.286,239.463
10,160.831,120.322,245.213
11,166.059,135.53,254.367
12,169.171,144.795,259.677
13,178.391,152.4655,262.54549999999995
14,197.143,156.516,264.988
15,240.377,161.389,266.0335
16,248.096,162.099,266.118
17,249.4375,159.3395,268.0635
18,253.668,160.664,272.602
19,248.263,158.067,270.117
20,203.145,153.956,270.597
21,171.2005,160.6835,268.407
22,167.3235,159.995,263.174
23,168.595,161.923,249.474
24,171.0195,164.125,179.644
25,171.259,166.05,177.169
26,172.596,167.672,178.825
27,176.27,170.418,183.486
28,180.12900000000002,173.21300000000002,190.7495
29,182.6455,172.469,206.931
30,179.065,174.832,188.266
31,178.757,174.466,202.859
32,175.57,173.093,292.064
33,164.90800000000002,158.496,171.32
34,170.207,163.741,176.673
35,193.554,193.554,193.554
