ip_path_len,perc_gte
1,1.0
2,0.9951697778762533
3,0.9550656400598239
4,0.9492605107184402
5,0.9263945050684097
6,0.7953913476984434
7,0.7337063092006868
8,0.6676120312413449
9,0.5741428017504016
10,0.47743865285548104
11,0.3852988422976791
12,0.2891486179582341
13,0.21867833601063535
14,0.1656455990694068
15,0.12385753060433169
16,0.0913532376890267
17,0.06638231872818923
18,0.04771506120866342
19,0.03494156095939738
20,0.024317287985376357
21,0.01796931257962664
22,0.012906442142580188
23,0.009195147620894017
24,0.006824350523458755
25,0.005151498365922547
26,0.0039107073616573285
27,0.002171384257464104
28,0.001130006093170155
29,0.0006203955021326646
30,0.00023264831329972147
31,0.0001218634022046583
32,5.539245554753158e-05
35,2.2156982218968224e-05
36,1.1078491109484112e-05
36,0
