binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,11.902999999999999,3.134,89.759
100.0,5.98,3.1414999999999997,10.128
200.0,9.1705,6.976,17.699
300.0,8.056000000000001,5.8805,11.010000000000002
400.0,9.253,7.524,15.506
500.0,13.338,10.276,18.566
600.0,15.531500000000001,12.363,18.193
700.0,9.723,6.355,15.701
800.0,19.8395,16.166,27.16
900.0,21.524,16.014,47.6945
1000.0,48.074,38.197,135.299
1100.0,91.5595,42.594,141.861
1200.0,46.686,39.325,135.758
1300.0,96.4495,85.99275,137.5485
1400.0,92.1505,80.068,136.324
1500.0,91.27600000000001,77.9935,129.266
1600.0,87.5565,77.102,109.392
1700.0,77.5425,69.75399999999999,100.7225
1800.0,70.81,51.486,131.823
1900.0,96.7235,67.6585,143.755
2000.0,88.1035,66.848,140.786
2100.0,73.55,51.61150000000001,120.306
2200.0,76.2695,42.042249999999996,136.6805
2300.0,82.48949999999999,71.046,135.985
2400.0,84.912,67.66,142.621
2500.0,106.7895,77.374,151.232
2600.0,133.01850000000002,77.588,152.552
2700.0,143.2945,93.946,159.6355
2800.0,142.2355,91.817,163.077
2900.0,71.588,55.662,133.177
3000.0,81.3055,59.665,159.038
3100.0,84.57400000000001,73.455,127.918
3200.0,130.56599999999997,84.581,165.191
3300.0,138.211,94.65575,167.751
3400.0,145.183,96.212,168.011
3500.0,143.582,97.573,159.673
3600.0,141.792,90.34450000000001,179.13625000000002
3700.0,88.932,80.221,102.582
3800.0,156.1205,94.446,168.907
3900.0,167.917,85.124,186.605
4000.0,151.628,118.724,179.732
4100.0,115.2775,96.873,120.956
4200.0,291.3195,228.28050000000002,325.73375000000004
4300.0,162.4735,84.267,187.33275
4400.0,97.459,86.37,103.59649999999999
4500.0,192.515,144.469,213.484
4600.0,100.36425,94.26775,109.13624999999999
4700.0,208.63,119.669,234.563
4800.0,221.31400000000002,148.8565,272.69449999999995
4900.0,125.536,116.06649999999999,130.721
5000.0,116.79400000000001,90.7765,137.424
5100.0,150.822,135.249,227.965
5200.0,177.024,163.82,195.69
5300.0,84.815,75.762,164.209
5400.0,230.29649999999998,222.429,288.749
5500.0,167.48,112.131,230.053
5600.0,157.506,112.334,176.57
5700.0,113.461,110.958,207.246
5800.0,146.55,112.838,180.488
5900.0,169.349,149.728,193.981
6000.0,212.518,178.691,268.807
6100.0,240.571,185.484,301.439
6200.0,153.23399999999998,140.173,167.929
6300.0,187.67,135.112,292.081
6400.0,147.07,109.304,209.315
6500.0,235.251,208.863,292.6255
6600.0,260.962,174.08,304.375
6700.0,136.963,125.869,212.94099999999997
6800.0,295.622,154.599,303.028
6900.0,205.92000000000002,126.099,293.064
7000.0,246.914,202.377,272.137
7100.0,246.751,227.4205,297.34325
7200.0,213.9105,188.07,254.4785
7300.0,232.369,187.845,296.323
7400.0,252.174,215.384,291.9395
7500.0,254.6,214.97199999999998,297.13599999999997
7600.0,208.629,135.3625,269.838
7700.0,150.308,120.242,176.48
7800.0,186.6655,123.976,256.723
7900.0,217.828,163.816,270.087
8000.0,169.91,131.179,206.82799999999997
8100.0,261.654,210.61950000000002,274.952
8200.0,257.212,195.712,272.261
8300.0,125.999,106.985,176.668
8400.0,257.369,197.4915,267.928
8500.0,266.8155,250.7095,279.76599999999996
8600.0,274.813,251.963,290.0525
8700.0,264.238,250.8,274.261
8800.0,183.785,118.237,287.65
8900.0,265.52774999999997,163.332,285.495
9000.0,260.364,163.758,272.9
9100.0,268.1425,258.072,278.553
9200.0,270.573,258.091,284.59
9300.0,256.5235,214.231,266.204
9400.0,261.5395,248.66025000000002,273.36424999999997
9500.0,260.494,243.944,283.574
9600.0,248.936,233.255,269.048
9700.0,261.097,248.1105,273.698
9800.0,251.5745,167.4255,273.404
9900.0,258.475,173.9615,272.811
10000.0,171.737,153.252,254.689
10100.0,162.895,151.227,247.479
10200.0,167.8895,154.502,192.09199999999998
10300.0,169.908,160.9295,183.33
10400.0,170.434,149.139,187.7705
10500.0,166.328,154.835,182.24
10600.0,178.55325,162.556,220.0375
10700.0,168.784,149.017,185.9475
10800.0,174.06900000000002,162.1175,199.559
