ip_path_len,perc_gte
2,1.0
3,0.9999147848317
4,0.9924158500213038
5,0.9887515977844056
6,0.9861099275671069
7,0.9807413719642096
8,0.9713677034512143
9,0.9036216446527482
10,0.8537707711972731
11,0.7688112484022156
12,0.6727737537281636
13,0.5168299957392416
14,0.4050276949296975
15,0.29919045590115045
16,0.2242863229654879
17,0.16506178099701752
18,0.13591819343843203
19,0.09348103962505327
20,0.08189177673625903
21,0.06740519812526635
22,0.056071580741371974
23,0.04823178525777594
24,0.0435449510012782
25,0.03519386450788242
26,0.028206220707285845
27,0.023945462292288
28,0.011077971878994508
29,0.003408606731998276
30,0.0010225820195994828
31,0.0003408606731998276
34,8.52151682999569e-05
34,0
