binned_distance,binned_rtt,count
50.0,1.5,1112
50.0,4.5,528
50.0,7.5,408
50.0,10.5,336
50.0,13.5,234
50.0,16.5,202
50.0,19.5,115
50.0,22.5,69
50.0,25.5,31
50.0,28.5,19
50.0,31.5,13
50.0,34.5,20
50.0,37.5,10
50.0,40.5,2
50.0,43.5,4
50.0,46.5,4
50.0,49.5,6
50.0,52.5,8
50.0,55.5,25
50.0,58.5,28
50.0,61.5,12
50.0,64.5,11
50.0,67.5,15
50.0,70.5,7
50.0,73.5,3
50.0,76.5,5
50.0,79.5,7
50.0,82.5,5
50.0,85.5,6
50.0,88.5,5
50.0,91.5,1
50.0,94.5,2
50.0,100.5,4
50.0,103.5,23
50.0,106.5,20
50.0,109.5,15
50.0,112.5,9
50.0,115.5,5
50.0,118.5,3
50.0,121.5,2
50.0,124.5,2
50.0,127.5,2
50.0,130.5,1
50.0,133.5,2
50.0,136.5,1
50.0,139.5,1
50.0,142.5,1
50.0,145.5,1
50.0,151.5,1
50.0,157.5,5
50.0,160.5,3
50.0,163.5,3
50.0,166.5,1
50.0,169.5,2
50.0,172.5,1
50.0,175.5,2
50.0,181.5,3
50.0,205.5,2
50.0,208.5,2
50.0,211.5,1
50.0,217.5,1
50.0,223.5,1
50.0,235.5,1
50.0,238.5,1
50.0,241.5,1
50.0,244.5,2
50.0,253.5,1
50.0,256.5,1
50.0,259.5,1
50.0,265.5,1
50.0,277.5,1
50.0,286.5,1
50.0,292.5,1
50.0,352.5,1
50.0,370.5,1
50.0,379.5,1
50.0,439.5,2
50.0,448.5,1
50.0,514.5,1
50.0,559.5,1
50.0,577.5,1
50.0,655.5,1
50.0,664.5,1
50.0,691.5,1
50.0,808.5,1
50.0,814.5,1
50.0,835.5,1
50.0,904.5,1
50.0,976.5,1
50.0,1033.5,1
50.0,1048.5,1
50.0,1069.5,1
50.0,1099.5,1
50.0,1153.5,1
50.0,1192.5,1
50.0,1198.5,1
50.0,1297.5,1
50.0,1354.5,1
50.0,1495.5,1
50.0,1498.5,2
50.0,1501.5,2
50.0,1504.5,2
50.0,1507.5,1
50.0,1513.5,1
50.0,1543.5,1
50.0,1546.5,1
50.0,1795.5,1
50.0,2008.5,1
50.0,2017.5,1
50.0,2020.5,1
50.0,2110.5,1
50.0,2137.5,1
50.0,2173.5,1
50.0,2185.5,1
50.0,3046.5,1
50.0,3082.5,1
50.0,25231.5,1
50.0,73870.5,1
150.0,1.5,15
150.0,4.5,17
150.0,7.5,12
150.0,10.5,15
150.0,13.5,5
150.0,16.5,1
150.0,19.5,1
150.0,25.5,1
150.0,46.5,1
150.0,61.5,3
150.0,64.5,1
150.0,67.5,2
150.0,166.5,1
150.0,2011.5,1
250.0,1.5,24
250.0,4.5,48
250.0,7.5,87
250.0,10.5,41
250.0,13.5,14
250.0,16.5,17
250.0,19.5,10
250.0,22.5,3
250.0,25.5,2
250.0,28.5,2
250.0,34.5,1
250.0,49.5,1
250.0,52.5,1
250.0,61.5,1
250.0,64.5,1
250.0,67.5,1
250.0,82.5,1
250.0,886.5,1
250.0,1174.5,1
250.0,1501.5,1
250.0,1513.5,1
250.0,2494.5,1
350.0,1.5,67
350.0,4.5,25
350.0,7.5,132
350.0,10.5,99
350.0,13.5,36
350.0,16.5,40
350.0,19.5,21
350.0,22.5,8
350.0,25.5,7
350.0,31.5,1
350.0,34.5,1
350.0,37.5,2
350.0,55.5,5
350.0,58.5,3
350.0,61.5,2
350.0,67.5,1
350.0,70.5,1
350.0,73.5,1
350.0,76.5,1
350.0,97.5,1
350.0,100.5,1
350.0,130.5,1
350.0,148.5,2
350.0,151.5,1
350.0,154.5,1
350.0,160.5,1
350.0,238.5,1
350.0,670.5,1
350.0,1039.5,1
350.0,1336.5,1
350.0,1501.5,1
350.0,1504.5,1
350.0,2020.5,1
350.0,2023.5,2
350.0,2035.5,1
350.0,25474.5,1
450.0,1.5,4
450.0,4.5,1
450.0,7.5,13
450.0,10.5,11
450.0,13.5,11
450.0,16.5,4
450.0,19.5,4
450.0,22.5,4
450.0,25.5,1
450.0,49.5,1
450.0,52.5,1
450.0,79.5,1
450.0,1027.5,1
450.0,2728.5,1
550.0,1.5,3
550.0,4.5,3
550.0,7.5,8
550.0,10.5,9
550.0,13.5,11
550.0,16.5,13
550.0,19.5,3
550.0,22.5,2
550.0,25.5,2
550.0,28.5,3
550.0,31.5,2
550.0,244.5,1
550.0,340.5,1
650.0,1.5,19
650.0,4.5,13
650.0,7.5,33
650.0,10.5,17
650.0,13.5,25
650.0,16.5,19
650.0,19.5,15
650.0,22.5,3
650.0,25.5,4
650.0,58.5,2
650.0,61.5,4
650.0,70.5,1
650.0,11698.5,1
750.0,13.5,1
750.0,16.5,9
750.0,19.5,5
750.0,22.5,3
750.0,28.5,1
750.0,40.5,1
750.0,223.5,1
850.0,1.5,4
850.0,4.5,5
850.0,7.5,9
850.0,10.5,3
850.0,13.5,9
850.0,16.5,14
850.0,19.5,23
850.0,22.5,7
850.0,25.5,4
850.0,28.5,7
850.0,34.5,1
850.0,46.5,2
850.0,55.5,3
850.0,64.5,1
850.0,67.5,1
850.0,70.5,1
