binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,3
50.0,7.5,2
50.0,10.5,1
50.0,22.5,4
50.0,25.5,6
50.0,28.5,4
50.0,31.5,3
50.0,34.5,6
50.0,37.5,2
50.0,52.5,1
150.0,13.5,1
150.0,16.5,1
150.0,19.5,1
150.0,22.5,4
150.0,25.5,1
150.0,28.5,3
150.0,31.5,5
150.0,34.5,8
150.0,37.5,4
150.0,40.5,7
150.0,43.5,5
150.0,46.5,2
150.0,49.5,1
150.0,55.5,1
150.0,61.5,1
150.0,1477.5,1
250.0,4.5,1
250.0,7.5,3
250.0,10.5,3
250.0,13.5,1
250.0,19.5,11
250.0,22.5,10
250.0,25.5,9
250.0,28.5,3
250.0,31.5,4
250.0,34.5,12
250.0,37.5,12
250.0,40.5,5
250.0,43.5,2
250.0,46.5,10
250.0,49.5,14
250.0,52.5,4
250.0,61.5,2
250.0,64.5,1
250.0,67.5,1
250.0,73.5,1
250.0,97.5,1
250.0,115.5,1
250.0,151.5,1
250.0,226.5,1
250.0,1516.5,1
250.0,1552.5,1
250.0,2035.5,1
250.0,18544.5,1
350.0,16.5,2
350.0,19.5,10
350.0,22.5,8
350.0,25.5,6
350.0,28.5,10
350.0,31.5,2
350.0,34.5,10
350.0,37.5,5
350.0,40.5,4
350.0,43.5,3
350.0,46.5,2
350.0,49.5,1
350.0,55.5,1
350.0,58.5,3
450.0,7.5,14
450.0,10.5,3
450.0,13.5,11
450.0,16.5,18
450.0,19.5,105
450.0,22.5,43
450.0,25.5,60
450.0,28.5,32
450.0,31.5,24
450.0,34.5,24
450.0,37.5,14
450.0,40.5,9
450.0,43.5,18
450.0,46.5,27
450.0,49.5,10
450.0,52.5,10
450.0,55.5,9
450.0,58.5,6
450.0,61.5,1
450.0,64.5,1
450.0,67.5,1
450.0,76.5,1
450.0,88.5,1
450.0,118.5,1
450.0,130.5,1
450.0,172.5,1
450.0,202.5,1
450.0,250.5,1
450.0,601.5,1
450.0,1585.5,1
550.0,10.5,19
550.0,13.5,82
550.0,16.5,70
550.0,19.5,67
550.0,22.5,55
550.0,25.5,31
550.0,28.5,17
550.0,31.5,24
550.0,34.5,33
550.0,37.5,38
550.0,40.5,21
550.0,43.5,15
550.0,46.5,20
550.0,49.5,10
550.0,52.5,15
550.0,55.5,15
550.0,58.5,15
550.0,61.5,2
550.0,64.5,4
550.0,67.5,7
550.0,70.5,8
550.0,73.5,1
550.0,85.5,1
550.0,88.5,1
550.0,91.5,1
550.0,94.5,3
550.0,103.5,4
550.0,115.5,1
550.0,118.5,5
550.0,127.5,2
550.0,133.5,1
550.0,139.5,5
550.0,142.5,3
550.0,145.5,4
550.0,148.5,1
550.0,154.5,1
550.0,157.5,1
550.0,160.5,1
550.0,163.5,2
550.0,172.5,1
550.0,232.5,1
550.0,262.5,1
550.0,1516.5,1
550.0,1519.5,1
550.0,1564.5,1
550.0,2260.5,1
650.0,7.5,1
650.0,10.5,4
650.0,13.5,51
650.0,16.5,27
650.0,19.5,41
650.0,22.5,46
650.0,25.5,20
650.0,28.5,34
650.0,31.5,28
650.0,34.5,33
650.0,37.5,31
650.0,40.5,17
650.0,43.5,18
650.0,46.5,20
650.0,49.5,16
650.0,52.5,13
650.0,55.5,7
650.0,58.5,9
650.0,61.5,4
650.0,64.5,6
650.0,67.5,4
650.0,70.5,3
650.0,73.5,4
650.0,76.5,1
650.0,82.5,3
650.0,94.5,1
650.0,103.5,1
650.0,112.5,1
650.0,115.5,1
650.0,133.5,2
650.0,136.5,3
650.0,139.5,2
650.0,142.5,1
650.0,148.5,1
650.0,160.5,1
650.0,169.5,2
650.0,181.5,1
650.0,211.5,1
650.0,214.5,3
650.0,253.5,1
650.0,265.5,1
650.0,283.5,1
650.0,328.5,1
650.0,334.5,1
650.0,373.5,1
650.0,1006.5,1
650.0,1519.5,2
650.0,1552.5,1
650.0,1588.5,1
650.0,1603.5,1
650.0,1612.5,1
650.0,2029.5,1
650.0,2035.5,3
650.0,2398.5,1
750.0,16.5,17
750.0,19.5,46
750.0,22.5,45
750.0,25.5,26
750.0,28.5,73
750.0,31.5,216
750.0,34.5,70
750.0,37.5,54
750.0,40.5,67
750.0,43.5,58
750.0,46.5,28
750.0,49.5,24
750.0,52.5,9
750.0,55.5,9
750.0,58.5,8
750.0,61.5,4
750.0,64.5,4
750.0,67.5,4
750.0,73.5,1
750.0,76.5,1
750.0,79.5,3
750.0,82.5,2
750.0,88.5,2
750.0,106.5,1
750.0,127.5,1
750.0,130.5,2
750.0,133.5,2
750.0,136.5,2
750.0,139.5,2
750.0,142.5,2
750.0,145.5,5
750.0,148.5,2
750.0,151.5,3
750.0,154.5,1
750.0,157.5,2
750.0,160.5,1
750.0,163.5,1
750.0,175.5,1
750.0,178.5,1
750.0,181.5,1
750.0,184.5,1
750.0,190.5,1
750.0,193.5,3
750.0,196.5,1
750.0,208.5,1
750.0,241.5,1
750.0,247.5,1
750.0,250.5,1
750.0,271.5,1
750.0,283.5,1
750.0,442.5,1
750.0,568.5,1
750.0,658.5,1
750.0,913.5,1
750.0,1024.5,1
750.0,1291.5,1
750.0,1540.5,2
850.0,13.5,24
850.0,16.5,9
850.0,19.5,23
850.0,22.5,45
850.0,25.5,26
850.0,28.5,37
850.0,31.5,28
850.0,34.5,42
850.0,37.5,90
850.0,40.5,47
850.0,43.5,39
850.0,46.5,35
850.0,49.5,19
850.0,52.5,13
850.0,55.5,6
850.0,58.5,6
850.0,61.5,1
850.0,64.5,1
850.0,67.5,4
850.0,70.5,2
850.0,73.5,2
850.0,82.5,2
850.0,85.5,3
850.0,94.5,1
850.0,151.5,1
850.0,163.5,1
850.0,184.5,1
850.0,190.5,1
850.0,211.5,1
850.0,235.5,1
850.0,256.5,1
850.0,259.5,1
850.0,409.5,1
850.0,574.5,1
850.0,799.5,1
