ip_path_len,perc_gte
0,1.0
1,0.9985338124481726
2,0.9984977586559146
3,0.9950966842529053
4,0.9929815284404331
5,0.8544868944465143
6,0.7935439675996587
7,0.7401362833347354
8,0.6746866324556238
9,0.6013291831412467
10,0.5287528993257942
11,0.4433054116742179
12,0.3562475213017823
13,0.2832626278407384
14,0.22587700849667702
15,0.16779434916896008
16,0.12190988955521642
17,0.07959475537501948
18,0.047158360273528155
19,0.02972034275138502
20,0.01937290437332495
21,0.013015419005155682
22,0.008749053587953193
23,0.004458652309245359
24,0.0029083392421492826
25,0.0018507613359132202
26,0.0010095061832253727
27,0.00034851999182783366
28,0.00015623309978485267
29,4.807172301068974e-05
31,2.403586150534487e-05
31,0
