country_or_state,median_rtt
tza,115.117
gbr,130.439
fra,127.069
nld,134.723
deu,133.0365
ken,114.9435
grc,123.875
usa,221.4635
kor,392.381
zaf,112.328
can,221.335
mda,165.078
swe,156.303
rus,181.3775
bra,329.33
arg,342.2085
prt,160.91
ind,270.093
chn,366.229
aut,145.913
jpn,371.37
hkg,344.447
phl,409.8725
per,288.67650000000003
mus,67.887
mys,403.029
ita,135.8355
sgp,306.241
nor,156.252
chl,337.065
isr,188.375
ukr,165.95
esp,166.7515
dnk,130.524
irl,194.115
hun,151.3595
ury,300.588
tha,346.067
imn,135.305
bel,144.28300000000002
fin,162.683
che,132.746
lva,160.773
vnm,385.06899999999996
twn,401.8875
moz,49.881
tur,182.6345
svn,157.709
mex,270.4315
idn,337.4255
cze,150.908
ecu,289.451
mar,175.051
aus,418.452
ncl,399.519
uga,49.015
gnq,193.86
rou,162.0485
pry,300.6385
svk,146.735
nzl,391.279
col,279.71299999999997
ven,250.4765
sau,186.956
qat,249.99349999999998
egy,156.234
lby,167.832
hnd,259.411
est,165.676
zwe,67.505
zmb,73.7595
dza,178.631
bgd,312.94100000000003
isl,167.137
are,235.138
pak,258.6225
jor,179.901
pol,156.118
ago,101.47399999999999
blr,157.039
irq,214.0385
ata,140.2865
mlt,157.077
sen,190.9225
bwa,54.554
hrv,154.303
ltu,161.965
srb,154.89249999999998
aze,211.416
arm,188.896
civ,229.3475
geo,190.0005
cyp,159.546
bmu,226.269
tun,145.88
mac,384.345
kaz,221.8745
slv,265.8655
alb,164.639
kwt,225.305
nga,191.57
cmr,290.119
nam,102.465
mdv,531.471
omn,261.967
yem,361.426
uzb,234.85000000000002
irn,216.9925
bgr,161.961
mng,335.719
pri,256.16450000000003
pan,275.3605
nic,268.982
cri,282.89200000000005
khm,403.156
mwi,127.469
mkd,170.8095
cub,303.477
sgs,420.48
cod,94.722
gib,152.899
kgz,227.022
bol,323.81
mco,154.4615
bhs,222.473
pse,420.7975
bih,158.957
dom,258.516
mmr,378.127
reu,198.586
lux,132.417
lso,58.269
fji,456.882
vut,435.171
mdg,99.756
gab,232.441
hti,265.4085
syr,161.706
cuw,257.337
pyf,393.038
gtm,274.6435
tto,276.808
jam,246.914
vgb,251.413
lka,261.568
lbn,167.812
npl,297.791
vct,290.275
mtq,245.603
bfa,223.431
gha,197.283
guy,279.863
cym,254.831
tjk,254.153
abw,290.581
mne,153.8115
sle,244.317
btn,277.543
gum,388.629
bhr,233.715
kna,262.53
tkm,218.792
brn,598.55
som,221.172
lca,297.747
bdi,28.5
cpv,178.334
tgo,231.13799999999998
dji,235.8595
syc,38.225
and,138.144
lie,135.006
sdn,184.392
rwa,26.178
blz,251.382
ben,247.5845
sxm,261.668
gmb,2493.359
cog,122.281
gnb,200.171
brb,265.1835
fsm,401.4715
glp,266.695
vir,256.4345
ca,262.98
fl,226.631
va,208.9395
ny,209.0455
nj,208.70049999999998
ma,209.348
il,220.5075
nh,204.432
ga,215.3255
tx,236.315
dc,227.6365
az,261.448
sc,225.2235
co,209.944
wa,260.43
or,269.0125
ar,239.03449999999998
pa,205.59449999999998
in,224.149
tn,224.3625
la,227.486
nc,213.56
ky,222.802
mn,224.837
mo,228.7725
ne,230.798
ks,234.53
mi,220.676
nv,263.26800000000003
wi,223.425
ak,372.313
sd,230.038
nd,236.22
ia,242.197
md,207.445
oh,222.668
nm,246.824
hi,313.91
ok,237.86
ct,209.82850000000002
me,211.179
ri,210.909
wv,221.559
al,224.666
ut,258.864
ms,241.678
wy,325.925
id,265.72900000000004
mt,258.986
de,203.923
vt,210.346
