binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,61.19,15.036,141.678
100.0,885.0422500000001,210.121,1559.9635
300.0,115.45949999999999,40.5355,115.684
500.0,80.92150000000001,56.4575,828.6767500000001
700.0,18.8425,12.349,64.018
900.0,0,0,0
1000.0,349.1995,319.077,352.691
1100.0,25.961,20.082,72.215
1200.0,235.4,31.106,238.998
1400.0,82.785,78.854,86.716
1500.0,77.33125,69.195,82.632
1600.0,209.213,132.303,324.517
1800.0,100.1365,43.454499999999996,162.481
1900.0,202.938,200.943,215.449
2000.0,47.8795,47.837,47.888
2100.0,168.0485,54.268,223.155
2200.0,49.677,33.068,59.935
2300.0,48.40175,42.819,89.695
2400.0,54.189,49.092,66.831
2500.0,48.873999999999995,47.799,65.72399999999999
2600.0,67.574,49.459,91.406
2700.0,57.82425,49.5005,65.774
2800.0,54.05425,50.464,62.136
2900.0,101.717,93.075,180.65800000000002
3100.0,162.12,58.942,179.155
3200.0,90.138,84.875,94.72
3300.0,193.499,85.988,365.601
3400.0,74.0235,55.882,209.18
3500.0,205.042,177.803,290.378
3600.0,196.115,178.4645,200.526
3700.0,68.831,64.121,77.478
3800.0,240.903,233.158,250.666
3900.0,208.329,170.529,215.014
4000.0,247.0995,232.233,264.669
4100.0,215.16750000000002,206.381,227.64499999999998
4200.0,158.795,146.63,175.855
4300.0,186.59,175.933,195.288
4400.0,187.543,183.882,195.5595
4500.0,235.202,206.952,285.368
4600.0,250.815,238.267,272.759
4700.0,245.26,230.152,263.441
4800.0,275.645,254.06875,295.31399999999996
4900.0,215.097,203.59974999999997,247.56375
5000.0,255.21249999999998,214.414,281.685
5100.0,275.749,248.776,288.346
5200.0,171.559,166.5775,183.83100000000002
5300.0,195.7885,187.6665,268.196
5400.0,185.42975,176.8875,193.8785
5500.0,162.1625,139.4185,178.38
5600.0,185.201,163.994,277.608
5700.0,233.73149999999998,163.1325,284.4865
5800.0,163.81650000000002,155.8715,191.562
5900.0,157.432,138.053,171.298
6000.0,155.72050000000002,146.226,164.849
6100.0,162.038,151.668,175.429
6200.0,169.271,154.953,228.591
6300.0,158.43099999999998,146.2125,171.441
