rtt,perc_gte
0.324,1.0
0.33,0.99982716902869
0.336,0.9996543380573799
0.337,0.9994815070860699
0.343,0.9993086761147598
0.347,0.9989630141721396
0.349,0.9987901832008296
0.353,0.9984445212582095
0.356,0.9982716902868994
0.365,0.9980988593155894
0.369,0.9979260283442793
0.409,0.9977531973729692
0.996,0.9975803664016591
2.841,0.9974075354303491
5.956,0.9972347044590391
5.957,0.997061873487729
5.965,0.996889042516419
5.974,0.9967162115451089
6.002,0.9965433805737989
6.003,0.9963705496024887
6.011,0.9961977186311787
6.018,0.9960248876598686
6.02,0.9958520566885586
6.042,0.9956792257172485
6.1,0.9955063947459385
6.108,0.9953335637746284
6.115,0.9951607328033184
11.569,0.9949879018320082
11.599,0.9948150708606982
11.609,0.9946422398893882
11.622,0.9944694089180781
11.66,0.9942965779467681
11.669,0.994123746975458
11.704,0.993950916004148
11.725,0.9937780850328379
20.562,0.9936052540615278
33.715,0.9934324230902177
34.035,0.9932595921189077
47.533,0.9930867611475976
47.707,0.9929139301762876
47.718,0.9927410992049776
47.746,0.9925682682336675
51.463,0.9923954372623575
52.445,0.9922226062910473
54.029,0.9920497753197373
55.503,0.9918769443484272
60.177,0.9917041133771172
60.612,0.9915312824058071
61.837,0.9913584514344971
63.555,0.991185620463187
63.556,0.991012789491877
65.99,0.9908399585205668
66.468,0.9906671275492568
66.844,0.9904942965779467
69.727,0.9903214656066367
69.748,0.9901486346353267
75.185,0.9899758036640166
101.47,0.9898029726927066
103.311,0.9896301417213965
110.626,0.9894573107500864
111.757,0.9892844797787763
119.013,0.9891116488074663
120.041,0.9889388178361562
120.197,0.9887659868648462
121.378,0.9885931558935361
121.385,0.9884203249222261
121.726,0.988247493950916
121.764,0.988074662979606
121.916,0.9879018320082958
121.979,0.9877290010369858
122.014,0.9875561700656758
122.09,0.9873833390943657
122.138,0.9872105081230557
122.2,0.9870376771517456
122.348,0.9868648461804356
122.407,0.9866920152091255
122.427,0.9865191842378154
122.541,0.9863463532665053
122.74,0.9861735222951953
122.84,0.9860006913238852
122.95,0.9858278603525752
122.995,0.9856550293812651
122.997,0.9854821984099551
123.018,0.9853093674386451
123.026,0.9851365364673349
123.246,0.9849637054960249
123.461,0.9847908745247148
123.517,0.9846180435534048
123.571,0.9844452125820947
123.672,0.9842723816107847
124.051,0.9840995506394746
124.399,0.9839267196681646
124.474,0.9837538886968544
124.69,0.9835810577255444
124.975,0.9834082267542343
124.979,0.9832353957829243
125.018,0.9830625648116142
125.061,0.9828897338403042
125.127,0.9827169028689942
125.175,0.9825440718976841
125.279,0.982371240926374
125.436,0.9821984099550639
125.47,0.9820255789837539
125.781,0.9818527480124438
125.832,0.9816799170411338
125.837,0.9815070860698237
126.233,0.9813342550985137
126.306,0.9811614241272036
126.386,0.9809885931558935
126.389,0.9808157621845834
126.454,0.9806429312132734
126.6,0.9804701002419633
126.609,0.9802972692706533
126.659,0.9801244382993433
126.824,0.9799516073280332
126.837,0.9797787763567232
126.876,0.979605945385413
126.899,0.979433114414103
126.9,0.9792602834427929
126.921,0.9790874524714829
126.935,0.9789146215001728
126.993,0.9787417905288628
126.998,0.9785689595575527
127.033,0.9783961285862427
127.063,0.9782232976149325
127.074,0.9780504666436225
127.096,0.9778776356723125
127.237,0.9777048047010024
127.287,0.9775319737296924
127.344,0.9773591427583823
127.468,0.9771863117870723
127.528,0.9770134808157622
127.535,0.9768406498444522
127.634,0.976667818873142
127.673,0.976494987901832
127.713,0.9763221569305219
127.801,0.9761493259592119
127.872,0.9759764949879018
127.894,0.9758036640165918
127.955,0.9756308330452818
127.979,0.9754580020739717
127.993,0.9752851711026616
128.052,0.9751123401313515
128.116,0.9749395091600415
128.118,0.9747666781887314
128.156,0.9745938472174214
128.228,0.9744210162461113
128.263,0.9742481852748013
128.338,0.9740753543034912
128.389,0.9739025233321811
128.432,0.973729692360871
128.477,0.973556861389561
128.525,0.973384030418251
128.609,0.9732111994469409
128.617,0.9730383684756309
128.622,0.9728655375043208
128.636,0.9725198755617006
128.685,0.9723470445903906
128.726,0.9721742136190805
128.743,0.9720013826477705
128.745,0.9718285516764604
128.774,0.9716557207051504
128.806,0.9714828897338403
128.902,0.9713100587625303
128.965,0.9711372277912201
128.976,0.9709643968199101
128.998,0.9707915658486
129.124,0.97061873487729
129.152,0.97044590390598
129.154,0.9702730729346699
129.164,0.9701002419633599
129.168,0.9699274109920498
129.202,0.9697545800207397
129.278,0.9695817490494296
129.289,0.9694089180781196
129.326,0.9692360871068095
129.368,0.9690632561354995
129.408,0.9687175941928794
129.424,0.9685447632215693
129.436,0.9683719322502593
129.498,0.9681991012789491
129.509,0.9680262703076391
129.578,0.9678534393363291
129.596,0.967680608365019
129.614,0.967507777393709
129.735,0.9673349464223989
129.792,0.9671621154510889
129.877,0.9669892844797787
129.88,0.9668164535084687
130.011,0.9666436225371586
130.026,0.9664707915658486
130.05,0.9662979605945385
130.072,0.9661251296232285
130.095,0.9659522986519185
130.115,0.9657794676806084
130.161,0.9656066367092984
130.189,0.9654338057379882
130.205,0.9652609747666782
130.234,0.9650881437953681
130.279,0.9649153128240581
130.595,0.964742481852748
130.68,0.964569650881438
130.696,0.9643968199101279
130.74,0.9642239889388178
130.762,0.9640511579675077
130.843,0.9638783269961977
130.851,0.9637054960248876
130.94,0.9635326650535776
131.025,0.9633598340822676
131.061,0.9631870031109575
131.112,0.9630141721396475
131.166,0.9628413411683374
131.198,0.9626685101970273
131.21,0.9624956792257172
131.257,0.9623228482544072
131.266,0.9621500172830971
131.291,0.9619771863117871
131.308,0.961804355340477
131.335,0.961631524369167
131.476,0.961458693397857
131.533,0.9612858624265468
131.577,0.9611130314552367
131.585,0.9609402004839267
131.674,0.9607673695126167
131.682,0.9605945385413066
131.684,0.9604217075699966
131.687,0.9602488765986865
131.69,0.9600760456273765
131.695,0.9599032146560663
131.728,0.9597303836847563
131.748,0.9595575527134462
131.769,0.9593847217421362
131.817,0.9592118907708261
131.844,0.9590390597995161
131.848,0.958866228828206
131.868,0.958693397856896
131.897,0.9585205668855858
131.903,0.9583477359142758
