hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.247,0.242,0.254
2,115.41,114.02,116.828
3,113.665,113.191,120.815
4,113.671,113.191,121.125
5,131.121,129.202,133.213
6,113.203,112.896,120.864
7,134.159,128.706,205.712
8,159.343,132.094,217.322
9,208.901,145.185,274.6
10,220.2905,171.56,348.943
11,233.562,183.008,345.808
12,256.201,204.879,366.924
13,266.261,211.983,374.129
14,282.48699999999997,218.478,378.013
15,280.571,221.46,376.478
16,278.034,226.58,377.159
17,279.0775,234.539,379.221
18,290.4415,238.186,395.461
19,290.372,241.276,392.713
20,292.261,257.106,401.306
21,290.657,256.161,410.876
22,324.588,257.031,422.037
23,325.143,263.385,425.944
24,289.33050000000003,264.1205,428.09299999999996
25,274.311,254.504,430.967
26,275.812,263.544,428.704
27,268.7215,262.369,283.8855
28,268.572,262.651,281.254
29,276.266,267.872,281.373
30,280.799,274.988,285.315
31,282.208,276.015,286.052
32,279.61400000000003,276.09,284.428
33,283.733,279.44,291.24
34,279.547,276.762,283.697
35,279.415,276.655,283.008
36,277.267,274.699,289.29
