rtt,perc_gte
0.538,1.0
0.544,0.9999641152617792
0.546,0.9999282305235583
0.547,0.9998564610471167
0.548,0.9998205763088959
0.549,0.999784691570675
0.55,0.9997488068324542
0.551,0.9997129220942333
0.553,0.9996770373560125
0.555,0.9996411526177916
0.556,0.99956938314135
0.558,0.9995334984031291
0.56,0.9994976136649083
0.563,0.9993899594502458
0.564,0.9993181899738042
0.566,0.9992823052355833
0.567,0.9991746510209208
0.568,0.9991028815444791
0.569,0.9989952273298166
0.57,0.9989593425915958
0.573,0.998923457853375
0.574,0.9988516883769333
0.576,0.9988158036387125
0.577,0.99870814942405
0.58,0.9986722646858291
0.582,0.9985646104711666
0.583,0.9984569562565041
0.584,0.9983493020418416
0.586,0.9982416478271791
0.588,0.9981698783507374
0.589,0.9980981088742957
0.59,0.9980622241360749
0.591,0.9980263393978541
0.593,0.9979904546596332
0.595,0.9979545699214124
0.596,0.9979186851831916
0.598,0.9978469157067499
0.6,0.9977033767538666
0.603,0.997631607277425
0.604,0.9975598378009832
0.606,0.9975239530627624
0.607,0.9974880683245416
0.609,0.9974521835863207
0.61,0.9974162988480999
0.611,0.9973445293716582
0.612,0.9973086446334374
0.613,0.9972368751569958
0.614,0.9972009904187749
0.617,0.9971292209423332
0.618,0.9970215667276707
0.623,0.9969856819894499
0.624,0.9969139125130082
0.627,0.9968780277747874
0.629,0.9968421430365666
0.63,0.9968062582983457
0.632,0.9967703735601249
0.639,0.9967344888219041
0.643,0.9966986040836832
0.644,0.9966627193454624
0.645,0.9966268346072416
0.646,0.9965909498690207
0.649,0.9965550651307998
0.651,0.996519180392579
0.656,0.9964832956543582
0.66,0.9964115261779165
0.661,0.9963756414396957
0.671,0.9963397567014749
0.672,0.996303871963254
0.673,0.9962679872250332
0.674,0.9962321024868124
0.676,0.9961962177485916
0.679,0.9961603330103707
0.69,0.9961244482721499
0.694,0.996088563533929
0.696,0.9960526787957081
0.701,0.9959450245810457
0.702,0.995873255104604
0.72,0.9958373703663832
0.724,0.9958014856281624
0.735,0.9957656008899415
0.744,0.9957297161517207
0.75,0.9956938314134999
0.762,0.995657946675279
0.77,0.9956220619370582
0.778,0.9955861771988374
0.799,0.9955502924606165
0.806,0.9955144077223956
0.808,0.9954785229841748
0.81,0.995442638245954
0.815,0.9953708687695123
0.82,0.9953349840312915
0.824,0.9952990992930707
0.825,0.9952632145548498
0.826,0.995227329816629
0.827,0.9951914450784082
0.83,0.9951555603401874
0.838,0.9951196756019665
0.839,0.9950479061255249
0.842,0.9950120213873039
0.844,0.9949761366490831
0.845,0.9949402519108623
0.851,0.9949043671726415
0.853,0.9948684824344206
0.855,0.9948325976961998
0.862,0.994796712957979
0.867,0.9947608282197581
0.881,0.9947249434815373
0.885,0.9946890587433165
0.886,0.9946531740050957
0.89,0.9946172892668748
0.909,0.994581404528654
0.917,0.9945455197904332
0.938,0.9945096350522123
0.958,0.9944737503139914
1.009,0.9944378655757706
1.057,0.9944019808375498
1.058,0.9943660960993289
1.061,0.9943302113611081
1.068,0.9942943266228873
1.069,0.9942584418846665
