binned_distance,binned_rtt,count
50.0,1.5,64
50.0,4.5,5
50.0,7.5,1
50.0,10.5,2
50.0,13.5,1
50.0,22.5,1
50.0,25.5,3
50.0,28.5,4
50.0,31.5,1
50.0,34.5,7
50.0,37.5,22
50.0,40.5,4
50.0,43.5,18
50.0,46.5,32
50.0,49.5,11
50.0,52.5,5
50.0,55.5,8
50.0,58.5,7
50.0,61.5,1
50.0,64.5,2
50.0,79.5,3
50.0,82.5,1
50.0,85.5,1
50.0,115.5,3
50.0,118.5,1
50.0,121.5,2
50.0,124.5,1
50.0,130.5,1
50.0,136.5,1
50.0,145.5,1
50.0,163.5,1
50.0,178.5,2
50.0,187.5,3
50.0,190.5,1
50.0,196.5,1
50.0,199.5,1
50.0,202.5,1
50.0,229.5,5
50.0,232.5,1
50.0,274.5,1
50.0,334.5,1
50.0,400.5,1
50.0,403.5,1
50.0,1549.5,3
50.0,1567.5,1
50.0,1591.5,1
50.0,1609.5,1
50.0,2005.5,1
1950.0,55.5,2
2050.0,1.5,7
2050.0,34.5,1
2050.0,37.5,12
2050.0,40.5,2
2050.0,43.5,5
2050.0,46.5,16
2050.0,49.5,11
2050.0,52.5,1
2050.0,55.5,2
2050.0,58.5,11
2050.0,61.5,2
2050.0,64.5,2
2050.0,73.5,1
2050.0,91.5,1
2050.0,94.5,2
2050.0,100.5,2
2050.0,136.5,2
2050.0,139.5,2
2050.0,151.5,1
2050.0,205.5,2
2050.0,214.5,2
2050.0,226.5,1
2050.0,229.5,1
2050.0,232.5,1
2050.0,286.5,1
2050.0,301.5,1
2050.0,430.5,1
2050.0,448.5,1
2050.0,520.5,1
2050.0,2098.5,1
2050.0,2218.5,1
2050.0,17803.5,1
2050.0,19186.5,1
2150.0,1.5,1
2150.0,25.5,1
2150.0,28.5,20
2150.0,31.5,1
2150.0,34.5,3
2150.0,37.5,5
2150.0,40.5,1
2150.0,43.5,1
2150.0,46.5,15
2150.0,49.5,3
2150.0,52.5,3
2150.0,58.5,3
2150.0,64.5,1
2150.0,70.5,1
2150.0,73.5,1
2150.0,76.5,3
2150.0,79.5,1
2150.0,118.5,2
2150.0,121.5,2
2150.0,163.5,1
2150.0,238.5,2
2150.0,325.5,1
2150.0,1549.5,1
2150.0,1564.5,1
2150.0,1573.5,1
2150.0,1582.5,1
2250.0,1.5,1
2250.0,40.5,1
2550.0,55.5,1
2550.0,70.5,3
2550.0,73.5,3
2550.0,79.5,1
2550.0,94.5,1
2550.0,97.5,1
2550.0,112.5,1
2550.0,121.5,2
2550.0,124.5,6
2550.0,196.5,3
2550.0,199.5,2
2550.0,226.5,1
2550.0,229.5,1
2550.0,244.5,3
2550.0,277.5,1
2550.0,292.5,1
2550.0,1657.5,1
2650.0,34.5,5
2650.0,37.5,4
2650.0,40.5,2
2650.0,43.5,2
2650.0,46.5,17
2650.0,49.5,5
2650.0,58.5,3
2650.0,67.5,2
2650.0,70.5,2
2650.0,73.5,3
2650.0,76.5,2
2650.0,124.5,1
2650.0,166.5,4
2650.0,202.5,1
2650.0,205.5,1
2650.0,208.5,1
2650.0,226.5,1
2650.0,232.5,1
2650.0,238.5,3
2650.0,244.5,6
2650.0,247.5,2
2650.0,250.5,1
2650.0,256.5,1
2650.0,271.5,1
2650.0,319.5,1
2650.0,403.5,1
2650.0,1603.5,1
2650.0,1798.5,1
2650.0,2107.5,1
2650.0,3067.5,1
2650.0,3250.5,1
2750.0,1.5,4
2750.0,4.5,1
2750.0,7.5,1
2750.0,10.5,1
2750.0,13.5,1
2750.0,25.5,1
2750.0,28.5,6
2750.0,31.5,1
2750.0,34.5,23
2750.0,37.5,41
2750.0,40.5,6
2750.0,43.5,16
2750.0,46.5,29
2750.0,49.5,16
2750.0,52.5,6
2750.0,55.5,5
2750.0,58.5,19
2750.0,64.5,3
2750.0,67.5,45
2750.0,70.5,28
2750.0,73.5,3
2750.0,76.5,1
2750.0,79.5,3
2750.0,91.5,1
2750.0,94.5,6
2750.0,97.5,1
2750.0,100.5,8
2750.0,103.5,6
2750.0,106.5,2
2750.0,109.5,2
2750.0,112.5,1
2750.0,115.5,2
2750.0,118.5,1
2750.0,121.5,1
2750.0,142.5,2
2750.0,145.5,2
2750.0,148.5,2
2750.0,151.5,1
2750.0,154.5,1
2750.0,169.5,1
2750.0,190.5,1
2750.0,193.5,1
2750.0,205.5,4
2750.0,211.5,1
2750.0,214.5,1
2750.0,223.5,1
2750.0,226.5,5
2750.0,229.5,1
2750.0,232.5,1
2750.0,241.5,1
2750.0,244.5,8
2750.0,247.5,2
2750.0,250.5,1
2750.0,253.5,10
2750.0,256.5,7
2750.0,259.5,3
2750.0,262.5,2
2750.0,265.5,2
2750.0,268.5,2
2750.0,283.5,2
2750.0,286.5,3
2750.0,289.5,2
2750.0,292.5,1
2750.0,304.5,1
2750.0,319.5,1
2750.0,322.5,2
2750.0,325.5,1
2750.0,337.5,1
2750.0,343.5,1
2750.0,370.5,1
2750.0,373.5,2
2750.0,376.5,4
2750.0,379.5,2
2750.0,382.5,1
2750.0,388.5,1
2750.0,397.5,1
2750.0,409.5,1
2750.0,421.5,1
2750.0,454.5,1
2750.0,1462.5,1
2750.0,1543.5,1
2750.0,1555.5,1
2750.0,1564.5,4
2750.0,1567.5,2
2750.0,1576.5,2
2750.0,1582.5,1
2750.0,1591.5,2
2750.0,1600.5,2
2750.0,1612.5,1
2750.0,1624.5,2
2750.0,1633.5,1
2750.0,1762.5,1
2750.0,1771.5,1
2750.0,1783.5,1
2750.0,1801.5,1
2750.0,3007.5,1
2750.0,3049.5,1
2750.0,3058.5,2
2750.0,3061.5,2
2750.0,3064.5,3
2750.0,3070.5,1
2750.0,3124.5,1
2750.0,4660.5,1
2850.0,1.5,3
2850.0,28.5,1
2850.0,34.5,1
2850.0,37.5,6
2850.0,40.5,2
2850.0,46.5,18
2850.0,49.5,4
2850.0,52.5,2
2850.0,58.5,29
2850.0,61.5,5
2850.0,64.5,6
2850.0,67.5,11
2850.0,70.5,14
2850.0,73.5,4
2850.0,76.5,2
2850.0,79.5,6
2850.0,82.5,1
2850.0,85.5,1
2850.0,88.5,2
2850.0,91.5,1
2850.0,97.5,2
2850.0,100.5,3
2850.0,103.5,2
2850.0,232.5,1
2850.0,241.5,2
2850.0,244.5,2
2850.0,256.5,1
2850.0,1273.5,1
2850.0,1552.5,1
2850.0,1564.5,1
2850.0,1588.5,2
2850.0,1597.5,1
2850.0,1603.5,1
2850.0,1621.5,1
2850.0,1627.5,1
2850.0,1636.5,1
2850.0,1681.5,1
2850.0,1690.5,1
2850.0,1714.5,1
2950.0,58.5,19
2950.0,61.5,13
2950.0,64.5,4
2950.0,91.5,1
2950.0,94.5,3
2950.0,97.5,1
2950.0,106.5,4
2950.0,142.5,1
2950.0,181.5,1
2950.0,187.5,1
2950.0,226.5,2
2950.0,229.5,7
2950.0,232.5,4
2950.0,235.5,1
2950.0,238.5,4
2950.0,241.5,2
2950.0,244.5,29
2950.0,247.5,14
2950.0,250.5,1
2950.0,262.5,1
2950.0,283.5,1
