country_or_state,median_rtt
aus,39.676
sgp,49.1665
gbr,281.292
usa,249.683
esp,320.6125
deu,319.697
rus,388.3005
nld,251.62
srb,256.673
kor,241.841
idn,64.41
ita,366.659
prt,367.45550000000003
bel,233.91
ukr,354.659
mex,261.12149999999997
chn,256.6385
dnk,222.879
hkg,221.256
mys,55.719
pak,208.048
twn,236.92
jpn,177.595
can,236.7415
ind,229.0885
bra,402.75
per,353.019
bol,406.604
tur,343.909
tha,88.777
dji,173.562
ken,477.914
vnm,210.585
che,330.945
fra,315.499
mlt,312.802
grc,355.852
cze,346.5705
swe,250.033
hun,255.81
tza,448.969
egy,342.056
svn,430.04200000000003
cym,379.205
cyp,378.8465
arg,337.362
col,338.625
bgr,302.864
pan,322.33000000000004
nor,248.62
aut,289.1545
ven,322.673
omn,262.943
rou,357.6195
mmr,412.663
aze,426.19100000000003
mar,396.50199999999995
ltu,266.491
isl,258.768
chl,383.397
blr,355.3325
phl,92.68
pol,294.0785
isr,412.054
svk,310.671
cmr,418.3465
mus,448.948
zaf,435.1575
fin,260.491
irl,276.834
dom,312.461
guy,354.6625
nga,389.976
sau,289.2395
nzl,70.332
gha,455.6755
irn,429.9745
tun,379.999
uga,519.4300000000001
civ,390.431
gtm,349.87249999999995
lby,386.2115
zmb,426.2865
bwa,467.8355
ury,356.891
arm,284.01599999999996
bih,309.797
pry,418.499
are,411.41200000000003
lao,128.523
bmu,286.938
bgd,172.407
kaz,356.926
kgz,394.5
ago,259.801
hnd,339.312
hrv,248.2475
uzb,462.994
est,261.342
jam,243.525
slv,359.78700000000003
rwa,450.637
jor,376.686
lux,380.29449999999997
lva,259.687
sgs,511.0055
mng,136.773
syr,387.064
kwt,345.137
bfa,382.868
mdg,519.2335
irq,318.946
pri,307.2405
ben,460.445
bhr,368.007
mli,411.88
ecu,354.591
sen,310.2345
dza,399.355
npl,448.3835
lka,434.712
qat,436.182
pse,304.45349999999996
mwi,418.173
khm,193.622
eth,389.052
mkd,366.735
mda,275.063
nam,427.0385
jey,233.23000000000002
ggy,233.255
imn,250.0605
cri,333.09950000000003
cub,390.28999999999996
tjk,459.349
syc,288.468
reu,274.295
fji,85.733
gmb,351.817
som,348.53
geo,299.944
nic,368.253
brb,350.952
zwe,455.911
tto,324.623
yem,299.81600000000003
tgo,395.5585
brn,120.94200000000001
pyf,390.921
ata,271.3275
grl,293.376
bhs,323.33
hti,296.706
mco,252.131
blz,315.667
mtq,314.2155
cod,372.452
gum,209.4995
lie,316.985
cpv,285.78
mne,303.243
ala,371.061
ssd,350.288
lbn,318.45
tca,297.585
cuw,316.201
png,81.962
tcd,408.406
afg,162.8
sxm,308.221
kna,370.924
nru,655.869
gib,340.181
mac,209.97
ton,114.247
sdn,287.646
fro,361.031
ncl,68.488
alb,356.552
moz,479.834
lca,367.824
lso,385.489
glp,310.226
btn,126.676
wsm,94.76
mdv,373.3615
vut,94.353
bdi,463.3455
vgb,1.382
gnq,527.726
co,231.0315
wa,193.137
ca,205.8415
pa,280.827
nj,274.823
ma,276.86249999999995
ny,281.04
ut,220.375
mi,279.55899999999997
md,281.639
va,257.4285
tx,242.9715
dc,287.866
oh,257.323
fl,288.089
mn,271.6225
in,204.8625
ga,276.593
or,276.544
mo,206.24099999999999
wy,237.548
wi,278.866
il,254.622
nc,291.024
sc,295.06
az,245.433
ia,248.91500000000002
tn,285.13
ms,287.322
ar,278.159
nh,283.53099999999995
ne,253.4645
nm,247.8755
al,293.545
hi,244.65449999999998
ky,281.1515
id,281.605
ks,250.11950000000002
sd,260.096
ct,259.537
ok,268.796
de,274.1965
ak,233.507
ri,291.379
nv,232.328
la,266.811
nd,254.472
wv,256.35249999999996
mt,232.54950000000002
me,281.625
vt,287.381
