country_or_state,median_rtt
aus,45.295
usa,251.07
ita,356.735
mex,268.0985
irl,285.197
hkg,262.2825
sgp,107.8255
khm,229.413
nzl,72.9885
mys,155.95
vnm,284.5675
arg,388.369
bra,380.506
fra,344.046
deu,346.678
swe,266.29
can,258.965
ind,276.891
idn,81.738
tls,143.377
ago,243.526
che,326.687
pak,326.583
jpn,301.314
kor,330.37149999999997
bgd,280.032
chn,372.74
aut,373.4715
esp,359.048
chl,362.78549999999996
twn,287.406
ury,388.919
gbr,339.456
rus,385.505
col,332.0005
sau,428.032
irn,426.5135
tur,397.241
lka,340.356
tha,112.75
mmr,305.893
nld,341.69550000000004
ecu,347.406
bol,379.401
dnk,355.035
npl,322.238
irq,417.654
phl,89.697
qat,468.58450000000005
grc,448.724
gtm,300.5125
lbn,341.889
zaf,450.54
ken,384.281
fin,359.5395
dom,308.90049999999997
nor,354.866
cze,366.6175
bgr,377.2885
rou,372.157
are,414.873
pol,366.225
tza,375.639
mng,406.664
prt,366.725
egy,378.9765
lby,389.467
mtq,306.196
blr,242.056
per,347.445
bel,350.339
jor,402.4095
vgb,317.619
lva,372.011
pry,424.70849999999996
hun,367.958
nga,352.183
ven,314.0705
isr,404.155
cyp,341.562
syc,339.615
mda,388.922
tun,386.864
lux,346.932
ltu,331.84
cri,338.592
mdv,197.901
pri,309.882
geo,419.696
hnd,302.896
lao,263.398
isl,373.407
nic,315.645
omn,335.91049999999996
mus,460.7395
est,356.102
cmr,424.235
gum,347.892
dza,398.913
sdn,382.76
mco,260.99699999999996
mar,382.999
moz,425.568
svn,363.568
dji,433.505
jam,269.428
gha,347.2905
mac,222.067
aze,425.115
zwe,402.579
btn,202.547
bwa,475.462
afg,381.959
ukr,334.0295
svk,363.427
ton,88.833
pan,278.45950000000005
uzb,47.012
tto,321.4825
pse,347.08000000000004
slv,298.2305
pyf,306.6395
kna,342.725
kaz,440.186
fji,158.4075
png,102.4425
lca,355.608
hrv,366.728
cog,413.598
kwt,349.852
nru,513.235
uga,463.60400000000004
alb,383.1275
mkd,388.30449999999996
srb,331.036
sen,348.76
tkl,92.5875
rwa,394.811
syr,46.942
and,353.23249999999996
cuw,336.4625
grd,336.727
umi,237.052
gin,435.142
aia,362.975
guf,335.371
vir,236.751
reu,354.177
mlt,378.079
brn,153.238
jey,339.2205
blz,292.698
dma,339.159
tkm,370.929
guy,281.2155
gib,565.0975000000001
glp,306.4075
grl,309.293
zmb,46.9105
bih,368.593
tjk,421.376
som,46.925
ncl,67.86
mne,380.104
mdg,451.214
civ,409.77
slb,81.997
mhl,363.67499999999995
bhr,361.16
fsm,368.15
imn,339.99850000000004
blm,299.1175
prk,285.797
sur,349.1185
nam,400.6125
tcd,392.734
cod,386.80400000000003
kgz,132.543
vat,357.452
ben,349.239
brb,328.632
ata,256.897
yem,314.9455
cym,295.6595
bmu,315.77
arm,378.3405
lie,329.2255
mnp,234.675
tca,295.863
stp,444.512
wsm,188.188
eth,46.9015
ca,219.923
la,282.021
mi,2289.7615
nj,270.1465
az,220.513
tx,240.9975
ga,247.335
va,250.2425
ma,276.821
fl,294.664
co,240.4155
wi,221.0245
mo,240.858
de,244.7185
wa,223.586
dc,289.8625
mn,248.825
ok,226.092
md,264.017
il,248.33350000000002
ny,260.3865
tn,263.6
nc,256.47749999999996
ky,257.318
wv,283.855
ut,220.478
nv,284.85749999999996
sc,285.63800000000003
ms,263.419
sd,241.427
ia,254.337
or,209.01
in,249.69
ar,252.591
pa,272.401
oh,257.007
ks,241.423
ne,234.196
id,231.751
al,255.756
ri,277.933
hi,114.912
ct,278.2765
ak,258.1345
wy,243.9275
nh,193.519
nm,216.975
nd,245.136
me,277.656
mt,231.489
vt,270.367
