binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,311.62,214.90449999999998,372.348
2000.0,49.859,44.785,92.108
2100.0,45.743,28.259,62.10525
2200.0,21.002,0.701,41.303
2600.0,124.25299999999999,94.981,243.969
2700.0,58.45125,44.63275,160.8985
2800.0,73.566,59.2485,242.4445
2900.0,62.8065,51.12949999999999,231.328
3000.0,93.1625,61.778499999999994,245.517
3100.0,60.40875,48.206999999999994,230.21625
3200.0,53.094,46.335,64.20500000000001
3300.0,45.4535,36.822,50.423500000000004
3400.0,60.3455,56.976,76.9565
3500.0,73.487,51.3105,80.616
3600.0,51.465,44.6425,69.2195
3700.0,0,0,0
3800.0,237.8415,93.04650000000001,276.6825
3900.0,157.827,80.506,278.514
4000.0,107.14425,75.7695,120.85374999999999
4100.0,102.707,58.662,193.394
4200.0,223.404,106.951,248.26749999999998
4300.0,58.658500000000004,57.7515,60.714
4400.0,0,0,0
4500.0,176.202,126.93825,415.4145
4600.0,237.628,232.51,243.255
4700.0,234.551,78.922,1731.125
4800.0,289.86825,263.861,360.171
4900.0,234.32,115.638,266.41
5000.0,229.634,83.27475,267.84749999999997
5100.0,228.3085,83.6775,372.1865
5200.0,90.359,84.702,155.386
5300.0,105.20325,74.615,233.692
5400.0,214.078,76.588,290.676
5500.0,252.819,131.702,259.051
5600.0,171.8545,99.369,247.721
5700.0,261.635,241.979,267.6205
5800.0,317.3425,278.654,372.54600000000005
5900.0,349.26750000000004,232.59,462.642
6000.0,267.12375,228.6575,310.942
6100.0,284.673,279.3615,372.229
6200.0,296.227,258.576,413.587
6300.0,407.712,281.07349999999997,465.42650000000003
6400.0,327.16325,248.23250000000002,341.554
6500.0,370.682,281.69000000000005,437.11
6600.0,290.227,277.556,301.283
6700.0,318.294,273.36400000000003,445.188
6800.0,280.661,267.33849999999995,325.1125
6900.0,285.9675,272.9445,373.639
7000.0,298.62624999999997,266.3075,345.6515
7100.0,377.999,282.586,416.049
7200.0,399.749,295.581,456.894
7300.0,120.83,106.116,264.029
7400.0,292.244,260.241,335.3145
7500.0,320.93224999999995,279.966,427.3175
7600.0,281.0025,259.3405,331.557
7700.0,332.366,304.473,446.822
7800.0,329.964,289.934,335.2905
7900.0,306.71,292.503,331.947
8000.0,365.16999999999996,256.5385,396.487
8100.0,414.039,313.207,469.74
8200.0,345.707,316.996,442.574
8300.0,394.33925,341.77,465.2165
8400.0,374.18224999999995,334.556,437.62649999999996
8500.0,311.5585,263.21299999999997,393.8125
8600.0,327.64099999999996,317.246,368.828
8700.0,338.279,321.759,423.763
8800.0,382.613,367.637,400.561
8900.0,401.3415,349.644,436.4765
9000.0,395.17499999999995,337.5405,421.1985
9100.0,426.9995,413.171,429.841
9200.0,423.3835,239.413,443.6125
9300.0,471.226,465.996,482.837
9400.0,434.47575000000006,367.746,495.07725
9500.0,457.013,397.869,590.345
9600.0,435.5475,433.402,454.317
9700.0,426.876,417.23,454.273
9800.0,374.252,367.606,432.257
9900.0,331.83950000000004,256.868,412.094
10000.0,422.4415,418.801,435.562
10100.0,429.775,422.217,445.671
10200.0,479.951,46.983,550.605
10300.0,394.97450000000003,364.639,437.37
10400.0,421.97825,414.8865,428.2075
10500.0,418.88225,413.728,424.82
10600.0,413.85,409.845,420.0535
10700.0,277.15,244.4505,392.642
10800.0,426.368,396.539,1933.2845000000002
10900.0,249.696,216.1375,412.182
11000.0,402.03,376.174,406.349
11100.0,395.9205,351.3155,406.4095
11200.0,398.439,374.131,580.771
11300.0,379.9805,335.856,387.15999999999997
11400.0,382.356,357.68,394.75
11500.0,391.746,388.688,397.92
11600.0,424.3805,379.83,434.024
11700.0,394.198,388.24,403.674
11800.0,388.664,380.198,394.08
11900.0,389.35900000000004,336.14300000000003,393.9155
12000.0,396.911,389.215,404.587
12100.0,406.81050000000005,380.98299999999995,546.928
