hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.288,0.265,0.348
2,46.2,26.607,46.895
3,46.587500000000006,43.816,52.492
4,45.061,44.896,220.201
5,47.061,45.24,112.831
6,186.805,177.339,218.805
7,202.474,198.234,230.6535
8,237.273,202.445,302.44100000000003
9,251.17000000000002,203.281,302.923
10,250.855,206.811,299.083
11,270.154,218.109,309.662
12,277.16200000000003,240.062,320.509
13,282.88149999999996,250.7,324.214
14,284.289,258.8845,329.1595
15,285.411,267.254,334.48
16,291.20399999999995,275.079,344.68
17,292.00149999999996,280.4705,341.9655
18,297.567,281.631,339.12850000000003
19,297.258,283.654,332.113
20,299.793,283.395,330.15
21,297.16,284.169,329.102
22,299.468,286.706,330.153
23,303.42150000000004,290.3505,341.81500000000005
24,302.159,284.162,341.981
25,294.11,287.254,338.023
26,300.78,287.995,375.289
27,306.754,292.485,356.197
28,313.75,291.25149999999996,412.1395
29,330.69,285.518,413.654
30,310.026,305.346,413.846
31,340.2365,266.824,413.649
32,3275.917,3275.917,3275.917
