ip_path_len,perc_gte
1,1.0
2,0.9999641152617792
3,0.9999282305235583
4,0.9989952273298166
5,0.9814117056016076
6,0.97592134065382
7,0.960706211648186
8,0.9219148096314638
9,0.8800373201277497
10,0.835253166828148
11,0.7730290307532206
12,0.6950873793375678
13,0.5954713460365306
14,0.5004485592277604
15,0.39498331359672734
16,0.30301072953672803
17,0.2358344995873255
18,0.1725338213657731
19,0.11393404385115014
20,0.08059712204399472
21,0.058850970682168824
22,0.03900671044604731
23,0.030286719058384426
24,0.018695948613054902
25,0.012021387303979614
26,0.009365916675637798
27,0.0064592528797502435
28,0.005275056518462717
29,0.003193741701654318
30,0.002476046937237575
31,0.0010406574084041997
32,0.0003947321204291754
33,0.00021530842932504513
34,0.00010765421466252256
35,7.176947644171872e-05
39,3.588473822080385e-05
39,0
