rtt,perc_gte
0.509,1.0
0.523,0.9999008723235527
0.533,0.9998017446471055
0.535,0.999603489294211
0.541,0.9995043616177637
0.552,0.9994052339413164
0.571,0.9993061062648692
0.608,0.9992069785884219
0.779,0.9991078509119746
1.051,0.9990087232355274
1.058,0.9989095955590801
1.062,0.9988104678826328
1.084,0.9987113402061856
1.088,0.9986122125297383
1.089,0.9984139571768438
1.092,0.9983148295003965
1.098,0.9982157018239493
1.111,0.998116574147502
1.114,0.9980174464710547
1.12,0.9979183187946075
1.138,0.9978191911181602
1.15,0.9977200634417129
1.166,0.9976209357652657
1.362,0.9975218080888184
1.371,0.9974226804123711
1.372,0.9973235527359239
1.375,0.9972244250594766
1.394,0.9971252973830294
1.395,0.9970261697065821
1.4,0.9969270420301348
1.433,0.9968279143536876
1.453,0.9967287866772403
1.468,0.996629659000793
2.956,0.9965305313243458
3.022,0.9964314036478985
8.369,0.9963322759714512
9.571,0.996233148295004
10.033,0.9961340206185567
11.39,0.9960348929421095
12.961,0.9959357652656622
21.783,0.9958366375892149
27.198,0.9957375099127677
34.529,0.9956383822363204
35.441,0.9955392545598731
35.539,0.9954401268834259
35.547,0.9952418715305313
35.574,0.9951427438540841
35.581,0.9950436161776368
35.696,0.9949444885011896
36.271,0.9948453608247423
36.97,0.994746233148295
38.327,0.9946471054718478
39.008,0.9945479777954005
42.434,0.9944488501189532
42.856,0.994349722442506
42.962,0.9942505947660587
43.265,0.9941514670896114
43.487,0.9940523394131642
43.728,0.9939532117367169
43.786,0.9938540840602696
43.88,0.9937549563838224
44.23,0.9936558287073751
44.452,0.9935567010309279
44.465,0.9934575733544806
44.484,0.9933584456780333
44.491,0.9932593180015861
44.577,0.9931601903251388
44.601,0.9930610626486915
44.652,0.9929619349722443
44.665,0.992862807295797
44.676,0.9927636796193497
44.726,0.9926645519429025
44.769,0.9925654242664552
44.808,0.992466296590008
44.812,0.9923671689135607
44.831,0.9922680412371134
44.842,0.9920697858842189
44.843,0.9918715305313244
44.846,0.9917724028548771
