hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.361,0.321,0.429
2,26.479,26.443,26.548
3,43.704,43.671,44.421
4,44.803,44.738,44.866
5,45.15,45.117,45.505
6,198.239,193.88,198.295
7,198.305,93.067,248.695
8,239.089,168.304,273.337
9,206.767,199.295,278.296
10,226.52,205.873,285.709
11,263.226,222.385,329.047
12,274.2205,249.605,340.272
13,299.6615,258.546,374.826
14,308.105,263.115,385.13
15,316.554,265.731,397.714
16,323.9705,263.2285,416.6565
17,339.2935,271.04,429.73
18,360.0565,277.0715,431.39250000000004
19,348.996,280.365,439.626
20,355.871,282.577,454.481
21,351.652,281.773,458.814
22,349.294,273.64,456.664
23,339.1845,260.132,380.49
24,343.9185,265.457,373.133
25,344.00649999999996,256.623,373.504
26,349.578,249.755,371.629
27,321.14700000000005,242.6955,358.80999999999995
28,267.13750000000005,227.507,352.3055
29,271.0685,228.064,349.57
30,272.913,246.597,356.631
31,273.6775,268.204,356.907
32,269.298,255.9835,311.3225
33,268.236,249.443,273.73
34,267.515,253.78,278.668
35,261.588,246.907,272.809
36,262.501,248.914,274.8695
37,264.358,249.614,273.3315
38,262.6485,255.623,280.983
39,262.286,254.44,274.925
40,262.001,246.102,273.068
41,262.8915,262.26,266.236
42,262.4865,261.5,263.292
43,264.674,263.192,271.655
44,267.07,264.996,269.155
45,263.086,153.85850000000002,264.845
46,44.898,44.898,44.898
47,44.948,44.948,44.948
48,44.899,44.899,44.899
49,44.915,44.915,44.915
50,44.968,44.968,44.968
51,44.972,44.972,44.972
52,44.822,44.822,44.822
53,44.984,44.984,44.984
54,44.887,44.887,44.887
55,44.986,44.986,44.986
56,44.922,44.922,44.922
57,44.917,44.917,44.917
58,44.849,44.849,44.849
59,44.831,44.831,44.831
60,44.909,44.909,44.909
61,44.926,44.926,44.926
62,44.94,44.94,44.94
63,44.851,44.851,44.851
64,44.778,44.778,44.778
65,44.862,44.862,44.862
66,44.864,44.864,44.864
67,44.907,44.907,44.907
68,44.79,44.79,44.79
69,44.915,44.915,44.915
70,44.858,44.858,44.858
71,44.865,44.865,44.865
72,44.809,44.809,44.809
73,44.825,44.825,44.825
74,44.844,44.844,44.844
75,44.936,44.936,44.936
76,44.961,44.961,44.961
77,44.925,44.925,44.925
78,44.824,44.824,44.824
79,44.843,44.843,44.843
80,44.743,44.743,44.743
81,44.937,44.937,44.937
82,44.819,44.819,44.819
83,44.887,44.887,44.887
84,44.846,44.846,44.846
85,44.821,44.821,44.821
86,44.837,44.837,44.837
87,44.803,44.803,44.803
88,44.901,44.901,44.901
89,44.92,44.92,44.92
90,44.728,44.728,44.728
91,44.923,44.923,44.923
92,44.902,44.902,44.902
93,44.854,44.854,44.854
94,44.837,44.837,44.837
95,44.894,44.894,44.894
96,44.759,44.759,44.759
97,44.86,44.86,44.86
98,44.851,44.851,44.851
99,44.874,44.874,44.874
100,44.903,44.903,44.903
101,44.943,44.943,44.943
102,44.916,44.916,44.916
103,44.776,44.776,44.776
104,44.934,44.934,44.934
105,44.814,44.814,44.814
106,44.832,44.832,44.832
107,44.821,44.821,44.821
108,44.913,44.913,44.913
109,44.909,44.909,44.909
110,44.829,44.829,44.829
111,44.888,44.888,44.888
112,44.871,44.871,44.871
113,44.896,44.896,44.896
114,44.795,44.795,44.795
115,44.746,44.746,44.746
116,44.884,44.884,44.884
117,44.755,44.755,44.755
118,44.893,44.893,44.893
119,44.755,44.755,44.755
120,44.767,44.767,44.767
121,44.884,44.884,44.884
122,44.874,44.874,44.874
123,44.907,44.907,44.907
124,44.874,44.874,44.874
125,44.842,44.842,44.842
126,44.927,44.927,44.927
127,44.759,44.759,44.759
128,44.845,44.845,44.845
129,44.875,44.875,44.875
130,44.884,44.884,44.884
131,44.864,44.864,44.864
132,44.883,44.883,44.883
133,44.825,44.825,44.825
134,44.864,44.864,44.864
135,44.925,44.925,44.925
136,44.798,44.798,44.798
137,44.849,44.849,44.849
138,44.932,44.932,44.932
139,44.899,44.899,44.899
140,44.881,44.881,44.881
