ip_path_len,perc_gte
0,1.0
1,0.9987168686410473
2,0.9986909467954118
3,0.9887758408398678
4,0.9712785950359666
5,0.9545071609098568
6,0.8378718164733329
7,0.7873890220983735
8,0.7356490182100965
9,0.6589073942064675
10,0.511671310997343
11,0.39542479424535026
12,0.3193312163826064
13,0.24074914133886338
14,0.18659840580649345
15,0.14110556671635022
16,0.09849005249173737
17,0.07026116259477677
18,0.04266735791588361
19,0.029162076339835363
20,0.01874149439440087
21,0.012001814529194466
22,0.006921132784654227
23,0.0037457066943166195
24,0.002320005184369145
25,0.001334975050223619
26,0.0007128507549737373
27,0.00033698399326032025
28,0.00016849199663016012
29,9.072645972396653e-05
30,5.184369127086974e-05
31,3.8882768453096794e-05
32,2.592184563543487e-05
32,0
