ip_path_len,perc_gte
0,1.0
1,0.9807808387318271
2,0.9807561556292059
3,0.9747783569580545
4,0.9380117536446845
5,0.9352786610090004
6,0.9272476769834556
7,0.6968757923836921
8,0.6792139104990699
9,0.6347035447179282
10,0.6033739557364652
11,0.5060866287145265
12,0.42957798626273147
13,0.36758973990741595
14,0.3135247694934803
15,0.24735385920309483
16,0.18165865961777095
17,0.12931701855047362
18,0.08605202749248853
19,0.0541906298454613
20,0.03501410302727037
21,0.021386786461991436
22,0.014724592672708758
23,0.010957053645357706
24,0.0056322352344557736
25,0.0023942609542487725
26,0.0014944496677878893
27,0.0011107396179504958
28,0.000787615365455796
29,0.0005340525839842014
30,0.00039941747877814127
31,0.00023336751569058567
32,0.00015931820782721928
33,0.00011443983942516223
34,9.64884920643394e-05
35,8.30249815437778e-05
36,8.07810631237027e-05
37,5.834187892261866e-05
38,5.385404208246847e-05
39,4.712228682213215e-05
40,3.365877630157055e-05
42,1.3463510520561606e-05
44,1.1219592100486508e-05
45,8.975673680411411e-06
255,2.2439184200750972e-06
255,0
