binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,115.1095,44.64675,240.486
100.0,0,0,0
200.0,129.3675,63.953,194.78199999999998
1800.0,0,0,0
2000.0,0,0,0
2100.0,35.8335,26.99625,45.6555
2300.0,36.625,36.044,37.014
2500.0,36.078500000000005,35.882999999999996,803.366
2600.0,112.173,58.046,135.9765
2700.0,44.809,36.3395,49.751
2800.0,71.465,68.305,92.191
2900.0,71.111,63.18,107.128
3000.0,68.666,60.934,115.524
3100.0,48.34,38.301500000000004,49.824
3200.0,73.149,57.32000000000001,73.82050000000001
3300.0,45.633,43.354,49.192
3400.0,62.486,59.876,68.771
3500.0,56.79600000000001,49.312,58.424
3600.0,56.976,37.979,74.854
3700.0,0,0,0
3800.0,107.05600000000001,103.46799999999999,140.2105
3900.0,73.464,47.41,227.786
4000.0,0,0,0
4100.0,120.94200000000001,100.749,149.843
4200.0,56.442,54.394999999999996,144.177
4300.0,0,0,0
4400.0,0,0,0
4500.0,132.592,98.4945,151.821
4600.0,114.1915,83.29,292.0475
4700.0,92.326,91.905,226.921
4800.0,147.71699999999998,93.6565,227.6335
4900.0,275.676,89.804,381.768
5000.0,171.354,85.43350000000001,375.636
5100.0,72.002,69.252,107.484
5200.0,98.36375000000001,78.396,125.712
5300.0,74.639,71.532,255.718
5400.0,117.619,88.717,451.717
5500.0,92.315,81.988,95.187
5600.0,221.83249999999998,103.446,340.219
5700.0,196.29250000000002,162.0635,207.61124999999998
5800.0,294.374,198.138,348.162
5900.0,280.115,121.912,432.362
6000.0,211.741,110.92,298.262
6100.0,294.985,203.47050000000002,366.64300000000003
6200.0,245.172,221.154,312.495
6300.0,234.727,214.48,272.229
6400.0,247.19850000000002,216.378,337.667
6500.0,218.108,203.992,278.282
6600.0,215.94650000000001,205.469,298.546
6700.0,214.3585,202.32100000000003,292.38675
6800.0,257.826,174.3105,351.89675
6900.0,261.239,210.417,326.383
7000.0,248.786,208.446,296.725
7100.0,215.64049999999997,197.831,269.0265
7200.0,248.336,137.248,312.994
7300.0,118.4795,103.954,287.715
7400.0,280.325,258.419,326.79949999999997
7500.0,279.74,250.107,329.222
7600.0,270.0955,238.316,293.416
7700.0,259.002,219.636,312.531
7800.0,244.161,236.667,254.515
7900.0,266.896,148.3765,299.99
8000.0,264.328,201.097,356.158
8100.0,350.47025,298.211,375.441
8200.0,353.019,342.341,373.173
8300.0,428.148,379.285,471.968
8400.0,295.812,141.897,423.92674999999997
8500.0,295.7745,274.035,417.6105
8600.0,324.26,208.181,468.521
8700.0,310.3875,274.018,403.662
8800.0,315.00725,306.326,325.904
8900.0,342.039,262.122,488.114
9000.0,416.551,385.178,442.753
9100.0,427.9825,404.0865,452.425
9200.0,375.128,235.835,459.931
9300.0,389.84450000000004,342.379,438.863
9400.0,456.118,424.346,515.735
9500.0,407.635,314.549,439.426
9600.0,409.585,161.368,465.127
9700.0,295.5005,232.039,314.064
9800.0,418.192,350.288,445.388
9900.0,388.73,315.305,413.77250000000004
10000.0,384.4,360.5085,413.2625
10100.0,386.3895,301.68,440.868
10200.0,411.641,341.399,435.08
10300.0,428.8005,356.644,439.393
10400.0,331.34450000000004,306.993,364.366
10500.0,404.4705,347.636,433.00250000000005
10600.0,294.4825,293.724,369.8635
10700.0,405.429,393.9805,439.08
10800.0,382.452,365.78999999999996,395.72450000000003
10900.0,307.823,159.904,340.893
11000.0,400.08,354.45525,421.836
11100.0,393.53150000000005,368.164,421.136
11200.0,366.57325,333.762,408.284
11300.0,342.21725,330.364,391.45
11400.0,382.1295,339.074,403.336
11500.0,403.39,348.42,436.393
11600.0,368.493,331.275,422.35
11700.0,361.265,330.0865,408.406
11800.0,402.095,354.659,469.654
11900.0,357.467,336.037,406.984
12000.0,361.738,328.9755,383.778
12100.0,393.9895,327.16225,418.5335
12200.0,394.076,354.139,418.374
12300.0,328.07399999999996,307.10175000000004,392.908
12400.0,353.543,306.239,380.298
12500.0,354.778,302.947,372.582
12600.0,355.08799999999997,337.12,410.519
12700.0,366.338,335.716,416.041
12800.0,366.545,305.61,414.638
12900.0,296.117,254.736,363.162
13000.0,333.381,254.708,400.678
13100.0,297.836,260.67150000000004,321.309
13200.0,291.643,252.409,366.274
13300.0,345.749,293.1605,391.8465
13400.0,299.4315,251.771,357.169
13500.0,338.3635,253.348,408.42975
13600.0,362.91049999999996,289.47249999999997,411.6685
13700.0,299.592,244.699,360.236
13800.0,281.847,241.776,343.849
13900.0,287.486,247.216,368.393
14000.0,251.317,235.764,319.186
14100.0,250.3,228.3405,321.909
14200.0,255.55775,234.002,331.061
14300.0,307.448,277.04,357.037
14400.0,333.034,290.2075,409.793
14500.0,269.584,224.276,339.59
14600.0,262.565,241.121,342.044
14700.0,277.665,220.378,364.99350000000004
14800.0,234.07274999999998,205.3795,284.85350000000005
14900.0,238.311,206.047,287.135
15000.0,266.464,207.24375,302.557
15100.0,285.78200000000004,211.078,319.95899999999995
15200.0,290.742,286.154,371.594
15300.0,278.561,230.092,293.989
15400.0,253.2585,225.338,292.958
15500.0,225.48250000000002,211.3995,242.375
15600.0,279.8745,217.40949999999998,303.6665
15700.0,283.1195,232.981,292.239
15800.0,266.62649999999996,257.932,302.362
15900.0,257.5965,241.5,293.749
16000.0,274.41499999999996,238.574,348.238
16100.0,277.3425,243.413,302.294
16200.0,258.721,250.053,286.867
16300.0,274.858,244.914,292.70450000000005
16400.0,276.307,252.163,304.706
16500.0,270.315,256.477,287.099
16600.0,260.9355,238.986,289.808
16700.0,291.298,250.652,310.074
16800.0,334.8135,290.00350000000003,410.49
16900.0,292.671,253.429,354.37199999999996
17000.0,268.1595,229.2535,288.6075
17100.0,275.24350000000004,261.88,286.779
17200.0,273.40200000000004,245.238,292.356
17300.0,263.8385,250.628,282.925
17400.0,279.5135,263.57875,291.293
17500.0,275.02725,243.983,288.09900000000005
17600.0,282.0115,275.34749999999997,291.875
17700.0,274.273,248.911,291.722
17800.0,281.048,275.486,301.36
17900.0,282.779,273.716,294.732
18000.0,285.43449999999996,273.1645,301.069
18100.0,273.515,244.655,289.231
18200.0,280.99,247.188,297.612
18300.0,289.78,274.24,304.0515
18400.0,293.15549999999996,285.2685,310.297
18500.0,292.38,284.19550000000004,300.31449999999995
18600.0,279.5525,266.731,301.608
18700.0,278.328,271.041,290.571
18800.0,286.697,278.52,291.337
18900.0,0,0,0
19900.0,286.4195,285.677,298.285
