ip_path_len,perc_gte
3,1.0
4,0.9997985901309164
5,0.9957703927492447
6,0.9934541792547835
7,0.9808660624370594
8,0.9704934541792548
9,0.9134944612286002
10,0.8778449144008056
11,0.8068479355488419
12,0.7542799597180262
13,0.6314199395770392
14,0.4798590130916415
15,0.39345417925478343
16,0.304833836858006
17,0.22920443101711985
18,0.16374622356495472
19,0.13212487411883178
20,0.11047331319234643
21,0.09053373615307148
22,0.07029204431017122
23,0.051359516616314216
24,0.03705941591137962
25,0.03081570996978855
26,0.023967774420946664
27,0.01792547834843905
28,0.017321248741188344
29,0.017119838872104776
30,0.016817724068479367
31,0.012890231621349502
32,0.007250755287009025
33,0.005740181268882205
36,0.005135951661631388
37,0.004431017119838843
38,0.0023162134944612056
39,0.001007049345417954
41,0.00010070493454183982
41,0
