binned_distance,binned_rtt,count
50.0,1.5,92
50.0,4.5,2
50.0,7.5,2
50.0,10.5,4
50.0,13.5,1
50.0,19.5,1
50.0,28.5,2
50.0,34.5,5
50.0,37.5,7
50.0,40.5,1
50.0,43.5,9
50.0,46.5,29
50.0,49.5,5
50.0,52.5,1
50.0,58.5,2
50.0,82.5,1
50.0,127.5,1
50.0,151.5,1
50.0,229.5,1
50.0,355.5,1
50.0,403.5,1
50.0,1888.5,1
50.0,2005.5,1
50.0,3124.5,1
150.0,61.5,1
150.0,1738.5,1
2050.0,43.5,1
2150.0,1.5,2
2150.0,25.5,8
2150.0,28.5,4
2150.0,31.5,1
2150.0,34.5,1
2150.0,37.5,12
2150.0,40.5,1
2150.0,46.5,2
2150.0,67.5,1
2150.0,76.5,1
2150.0,85.5,1
2350.0,37.5,10
2450.0,46.5,1
2550.0,58.5,1
2550.0,112.5,1
2550.0,154.5,3
2550.0,232.5,1
2650.0,28.5,1
2650.0,37.5,8
2650.0,46.5,4
2650.0,49.5,2
2650.0,55.5,1
2650.0,58.5,2
2650.0,169.5,1
2750.0,1.5,22
2750.0,25.5,8
2750.0,28.5,3
2750.0,34.5,27
2750.0,37.5,68
2750.0,40.5,17
2750.0,43.5,37
2750.0,46.5,39
2750.0,49.5,34
2750.0,52.5,5
2750.0,55.5,19
2750.0,58.5,7
2750.0,61.5,13
2750.0,64.5,2
2750.0,67.5,6
2750.0,70.5,7
2750.0,73.5,3
2750.0,76.5,2
2750.0,79.5,1
2750.0,82.5,1
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,1
2750.0,100.5,1
2750.0,106.5,1
2750.0,115.5,2
2750.0,118.5,2
2750.0,136.5,1
2750.0,142.5,1
2750.0,211.5,2
2750.0,220.5,1
2750.0,235.5,2
2750.0,238.5,2
2750.0,244.5,1
2750.0,403.5,2
2750.0,2065.5,1
2750.0,2266.5,1
2850.0,1.5,1
2850.0,67.5,2
2850.0,70.5,2
2850.0,76.5,1
2850.0,97.5,1
2850.0,145.5,1
2850.0,214.5,1
2850.0,238.5,1
2850.0,355.5,1
2950.0,49.5,1
2950.0,55.5,2
2950.0,58.5,8
2950.0,61.5,3
2950.0,64.5,2
2950.0,67.5,4
2950.0,70.5,2
2950.0,73.5,3
2950.0,76.5,1
2950.0,106.5,1
2950.0,184.5,1
2950.0,190.5,1
2950.0,280.5,1
3050.0,1.5,5
3050.0,34.5,1
3050.0,37.5,13
3050.0,40.5,3
3050.0,43.5,4
3050.0,46.5,17
3050.0,49.5,26
3050.0,52.5,5
3050.0,55.5,5
3050.0,58.5,96
3050.0,61.5,47
3050.0,64.5,23
3050.0,67.5,20
3050.0,70.5,13
