country_or_state,median_rtt
usa,43.809
gbr,107.48249999999999
esp,100.7775
deu,118.64
dnk,116.952
fra,109.4255
bra,116.704
sgp,232.6165
can,49.822
hkg,214.0285
rus,156.321
cyp,154.4
kor,197.181
chn,240.454
swe,114.1325
est,142.261
grc,149.97
vnm,262.6385
prt,124.419
che,117.49600000000001
ind,242.5595
jpn,172.819
mar,138.082
bfa,183.88
nld,112.798
arg,130.619
fin,133.188
bel,115.329
ita,127.744
aus,221.954
omn,282.445
pak,244.414
mex,60.9075
zaf,246.292
cze,120.4725
idn,255.553
twn,199.051
nga,209.506
tur,158.393
egy,152.274
col,45.358999999999995
hun,131.073
mys,249.609
mkd,147.404
zmb,255.7
lso,256.579
mda,149.08350000000002
irl,112.365
are,217.831
pry,135.969
pol,135.717
blr,139.44
nor,124.4245
tha,269.036
brn,256.561
kaz,204.869
phl,230.721
isr,165.868
dji,232.961
ken,232.502
srb,137.62349999999998
ury,125.445
ukr,142.971
tun,140.152
mus,240.722
rou,141.4805
kwt,208.664
aut,127.206
gum,171.214
qat,267.61
dza,147.961
ago,127.193
uga,252.0235
bgr,139.524
lby,142.51
zwe,272.744
mwi,273.385
geo,173.57850000000002
tza,236.177
aze,191.997
ltu,140.5625
irn,210.535
hrv,135.936
bih,138.851
chl,102.636
pri,33.854
nzl,204.446
npl,291.635
svn,131.535
slv,32.3525
lie,125.829
ven,40.053
lbn,149.4405
bwa,234.6775
grd,49.002
arm,166.12
lva,136.803
svk,135.53
sau,178.923
gtm,30.434
bgd,287.045
ecu,61.264
per,62.574
irq,188.393
civ,202.64499999999998
khm,269.74350000000004
mmr,275.764
dom,31.46
sen,156.0385
nam,283.028
hnd,28.9125
uzb,249.34449999999998
cuw,47.362
gha,203.1765
pan,51.772
sle,200.971
som,178.191
mac,225.28300000000002
ben,210.852
pse,160.595
cmr,143.632
nic,43.039
isl,140.795
jor,167.332
ata,154.8875
bol,89.451
mne,136.097
btn,265.946
sdn,169.15
lux,112.168
cub,73.7695
gab,228.547
tgo,200.281
imn,124.097
mli,454.946
moz,263.0645
cog,244.841
blz,24.923
lka,242.748
tjk,205.534
kgz,195.714
afg,310.23
cym,211.104
jam,37.122
dma,39.179500000000004
gmb,166.088
mlt,145.8085
tto,66.047
cod,287.4115
mtq,34.579
jey,111.854
tls,363.9835
cri,41.965
mnp,194.224
bhs,8.94
sgs,241.997
cok,306.7165
lbr,191.961
bhr,274.02
brb,47.577
rwa,272.3385
mdg,316.1405
yem,349.16049999999996
syr,160.918
gib,138.441
fji,259.196
slb,247.308
pyf,154.649
glp,34.419
hti,27.287
mdv,239.3995
vgb,104.554
reu,291.21349999999995
ggy,111.0025
and,112.818
mng,226.161
alb,142.555
mco,154.368
asm,167.509
grl,87.252
ncl,245.6515
wsm,259.411
guy,40.51
vir,25.31
ner,275.265
fl,2.72
tx,29.509
ca,67.12100000000001
il,36.588
ia,42.894
oh,37.479
la,38.840999999999994
va,29.7135
co,49.9835
ga,15.449
nc,29.254
dc,63.489
ny,35.914
ma,38.698
ar,51.682
mi,43.365
in,7.597
pa,35.991
nj,37.22
wa,72.683
az,53.607
md,30.3495
al,21.295
ct,39.4785
wi,45.983
ne,44.525999999999996
mo,72.4695
or,73.582
ut,57.131
ks,43.284499999999994
mn,42.7885
wy,73.667
ms,41.564499999999995
id,72.9455
nm,50.7185
ok,36.6195
tn,32.165499999999994
me,43.045
wv,33.995
de,29.29
ky,42.862
sc,26.407
vt,42.628
hi,109.8505
sd,49.1525
nd,53.199
mt,74.095
nh,41.7305
nv,63.502
ri,40.343
ak,98.116
