rtt,perc_gte
0.193,1.0
0.214,0.9998174516246805
0.232,0.9996349032493611
0.252,0.9994523548740416
0.262,0.9992698064987222
0.265,0.9990872581234027
0.266,0.9989047097480832
0.27,0.9987221613727638
0.278,0.9985396129974443
0.28,0.9983570646221248
0.293,0.9981745162468054
0.295,0.9978094194961665
0.3,0.997626871120847
0.305,0.9972617743702081
0.307,0.9970792259948886
0.321,0.9968966776195692
0.325,0.9967141292442497
0.326,0.9965315808689302
0.329,0.9963490324936108
0.334,0.9961664841182913
0.337,0.9959839357429718
0.339,0.9958013873676524
0.34,0.9956188389923329
0.342,0.9948886454910552
0.344,0.9947060971157357
0.35,0.9945235487404163
0.353,0.9943410003650968
0.364,0.9941584519897773
0.393,0.9939759036144579
0.482,0.9937933552391384
0.64,0.9936108068638189
0.661,0.9934282584884995
0.699,0.99324571011318
0.729,0.9930631617378606
0.73,0.9928806133625411
0.742,0.9926980649872216
0.749,0.9925155166119022
0.751,0.9921504198612633
0.76,0.9919678714859438
0.762,0.9917853231106243
0.764,0.9916027747353049
0.778,0.9914202263599854
0.783,0.9912376779846659
0.787,0.9910551296093465
0.792,0.990872581234027
0.822,0.9906900328587076
0.901,0.9905074844833881
0.903,0.9903249361080686
2.595,0.9901423877327492
3.094,0.9899598393574297
5.282,0.9897772909821103
5.83,0.9895947426067908
6.882,0.9894121942314713
7.269,0.9892296458561519
8.483,0.9890470974808324
8.853,0.9888645491055129
9.376,0.9886820007301935
9.433,0.988499452354874
9.556,0.9883169039795546
9.688,0.9881343556042351
10.189,0.9879518072289156
10.541,0.9877692588535962
10.752,0.9875867104782767
10.892,0.9874041621029572
11.461,0.9872216137276378
11.661,0.9870390653523183
11.832,0.9868565169769989
11.95,0.9866739686016794
11.956,0.9864914202263599
12.146,0.9863088718510405
12.243,0.986126323475721
12.313,0.9859437751004017
12.383,0.9857612267250822
12.493,0.9855786783497626
12.724,0.9853961299744433
12.779,0.9852135815991238
13.172,0.9850310332238044
13.454,0.9848484848484849
13.494,0.9846659364731654
13.59,0.984483388097846
13.774,0.9843008397225265
13.917,0.984118291347207
13.991,0.9839357429718876
14.144,0.9837531945965681
14.151,0.9835706462212487
14.219,0.9833880978459292
14.349,0.9832055494706097
14.423,0.9830230010952903
14.524,0.9828404527199708
14.591,0.9826579043446513
14.599,0.9824753559693319
14.831,0.9822928075940124
14.851,0.982110259218693
14.908,0.9819277108433735
14.976,0.981745162468054
14.978,0.9815626140927346
15.161,0.9813800657174151
15.332,0.9811975173420957
15.359,0.9810149689667762
15.674,0.9808324205914567
15.71,0.9806498722161373
15.734,0.9804673238408178
15.969,0.9802847754654983
15.975,0.9801022270901789
16.104,0.9799196787148594
16.146,0.97973713033954
16.333,0.9795545819642205
16.41,0.979372033588901
16.428,0.9791894852135816
16.443,0.9790069368382621
16.759,0.9788243884629427
16.849,0.9786418400876232
16.906,0.9784592917123037
16.914,0.9782767433369843
17.034,0.9780941949616648
17.489,0.9779116465863453
17.677,0.9777290982110259
17.767,0.9775465498357064
18.206,0.977364001460387
18.505,0.9771814530850675
18.521,0.976998904709748
18.582,0.9768163563344286
18.672,0.9766338079591091
18.678,0.9764512595837898
18.785,0.9762687112084703
19.017,0.9760861628331508
19.037,0.9759036144578314
19.11,0.9757210660825119
19.14,0.9755385177071924
19.149,0.975355969331873
19.255,0.9751734209565535
19.582,0.9749908725812341
19.771,0.9748083242059146
20.046,0.9746257758305951
20.07,0.9744432274552757
20.078,0.9742606790799562
20.15,0.9740781307046368
20.653,0.9738955823293173
20.662,0.9737130339539978
20.688,0.9735304855786784
20.977,0.9733479372033589
21.147,0.9731653888280394
21.295,0.97298284045272
21.307,0.9728002920774005
21.421,0.9726177437020811
21.456,0.9724351953267616
21.475,0.9722526469514421
21.489,0.9720700985761227
21.75,0.9718875502008032
21.842,0.9717050018254838
21.859,0.9715224534501643
21.951,0.9713399050748448
22.118,0.9711573566995254
22.154,0.9709748083242059
22.294,0.9707922599488864
22.384,0.970609711573567
22.434,0.9704271631982475
22.442,0.9702446148229281
22.48,0.9700620664476086
22.547,0.9698795180722891
22.58,0.9696969696969697
22.598,0.9695144213216502
22.629,0.9693318729463308
22.716,0.9691493245710113
22.951,0.9689667761956918
23.043,0.9687842278203724
23.06,0.9686016794450529
23.215,0.9684191310697334
23.331,0.968236582694414
23.34,0.9680540343190945
23.354,0.9678714859437751
23.431,0.9676889375684556
23.573,0.9675063891931361
23.579,0.9673238408178167
23.593,0.9671412924424972
23.616,0.9669587440671779
23.701,0.9667761956918584
23.861,0.9665936473165389
