ip_path_len,perc_gte
4,1.0
5,0.999171686746988
6,0.9857530120481928
7,0.9674096385542169
8,0.8789909638554216
9,0.7785542168674698
10,0.7192921686746988
11,0.644789156626506
12,0.5579819277108433
13,0.47045180722891566
14,0.3883132530120482
15,0.31768072289156624
16,0.25295180722891564
17,0.1938403614457831
18,0.14320783132530124
19,0.0970180722891566
20,0.06043674698795176
21,0.034909638554216915
22,0.020888554216867417
23,0.01225903614457835
24,0.006506024096385565
25,0.003629518072289173
26,0.002003012048192754
27,0.0011445783132529863
28,0.0006626506024096646
29,0.0002861445783132188
30,0.00013554216867472935
31,3.0120481927742304e-05
31,0
