ip_path_len,perc_gte
0,1.0
4,0.9999729627426593
5,0.9999188882279781
6,0.9997025901692532
8,0.9981614665008381
9,0.9933758719515492
10,0.9903476991294003
11,0.9831828259341372
12,0.8765478829827502
13,0.847320607797545
14,0.7935975774617423
15,0.7145676742551236
16,0.594684475206835
17,0.5163575406910723
18,0.4556588979613908
19,0.395122478775753
20,0.3340182771859622
21,0.2719136970745688
22,0.20161682798896885
23,0.14567674255123564
24,0.09979451684421137
25,0.0624560644568215
26,0.03874438976910177
27,0.02525279835613481
28,0.01606013086032554
29,0.010193046017412
30,0.007245984967284902
31,0.005407451468123048
32,0.004082625858432887
33,0.0035148434542799922
34,0.002622613962039666
35,0.0019737197858649136
36,0.0011355648083059
37,0.0005677824041528945
38,0.0002703725734061191
39,0.00010814902936251425
40,8.111177202185793e-05
41,2.7037257340656318e-05
41,0
