rtt,perc_gte
0.987,1.0
1.165,0.9998789492797482
1.22,0.9997578985594965
1.411,0.9996368478392447
1.441,0.9995157971189929
13.902,0.999394746398741
13.979,0.9992736956784893
14.009,0.9991526449582375
14.031,0.9990315942379857
14.032,0.9989105435177339
14.052,0.9987894927974822
14.094,0.9986684420772304
14.168,0.9985473913569786
14.192,0.9984263406367268
14.217,0.998305289916475
14.224,0.9981842391962232
14.225,0.9980631884759714
14.234,0.9979421377557196
14.283,0.9978210870354679
14.295,0.9977000363152161
14.327,0.9975789855949643
14.359,0.9974579348747125
14.397,0.9973368841544608
14.405,0.9972158334342089
14.411,0.9970947827139571
14.507,0.9969737319937053
14.515,0.9968526812734536
14.56,0.9967316305532018
15.053,0.99661057983295
15.09,0.9964895291126982
15.094,0.9963684783924465
15.123,0.9962474276721947
15.529,0.9961263769519428
15.729,0.996005326231691
19.55,0.9958842755114393
19.564,0.9957632247911875
19.659,0.9956421740709357
19.754,0.995521123350684
19.782,0.9954000726304322
19.783,0.9952790219101804
19.809,0.9951579711899285
19.88,0.9950369204696768
19.921,0.994915869749425
19.929,0.9947948190291732
19.934,0.9946737683089214
19.989,0.9945527175886697
20.036,0.9944316668684179
20.058,0.9943106161481661
20.098,0.9941895654279143
20.102,0.9940685147076626
20.171,0.9939474639874107
20.246,0.9938264132671589
20.264,0.9937053625469071
20.374,0.9935843118266554
20.629,0.9934632611064036
20.704,0.9933422103861518
20.756,0.9932211596659
20.96,0.9931001089456483
21.002,0.9929790582253964
21.112,0.9928580075051446
22.376,0.9927369567848928
24.186,0.9926159060646411
28.139,0.9924948553443893
69.553,0.9923738046241375
70.328,0.9922527539038857
72.066,0.992131703183634
72.351,0.9920106524633822
72.883,0.9918896017431303
73.029,0.9917685510228786
73.525,0.9916475003026268
73.941,0.991526449582375
74.044,0.9914053988621232
74.079,0.9912843481418715
74.232,0.9911632974216197
74.244,0.9910422467013679
74.338,0.990921195981116
74.555,0.9908001452608644
74.847,0.9906790945406125
75.907,0.9905580438203607
76.016,0.9904369931001089
76.708,0.9903159423798572
76.742,0.9901948916596054
77.024,0.9900738409393536
77.251,0.9899527902191018
78.441,0.9898317394988501
79.498,0.9897106887785982
79.587,0.9895896380583464
82.273,0.9894685873380946
85.971,0.9893475366178429
87.763,0.9892264858975911
87.767,0.9891054351773393
87.933,0.9889843844570875
88.242,0.9888633337368358
88.785,0.988742283016584
89.185,0.9886212322963321
89.328,0.9885001815760803
89.438,0.9883791308558286
90.22,0.9882580801355768
90.998,0.988137029415325
91.279,0.9880159786950732
92.1,0.9878949279748215
92.725,0.9877738772545697
95.362,0.9876528265343179
97.989,0.987531775814066
99.122,0.9874107250938143
99.434,0.9872896743735625
99.572,0.9871686236533107
100.015,0.987047572933059
101.793,0.9869265222128072
103.065,0.9868054714925554
105.508,0.9866844207723036
109.621,0.9865633700520519
110.766,0.9864423193318
116.496,0.9863212686115482
117.259,0.9862002178912964
118.124,0.9860791671710447
123.647,0.9859581164507929
124.265,0.9858370657305411
