binned_distance,binned_rtt,count
50.0,1.5,13
50.0,4.5,4
50.0,7.5,1
50.0,13.5,1
50.0,16.5,1
50.0,145.5,1
50.0,160.5,2
50.0,163.5,3
50.0,178.5,2
50.0,181.5,1
50.0,361.5,1
150.0,28.5,1
350.0,7.5,8
350.0,10.5,7
350.0,13.5,2
350.0,16.5,2
350.0,25.5,3
350.0,28.5,1
350.0,43.5,2
350.0,70.5,1
350.0,73.5,1
350.0,79.5,2
350.0,100.5,1
350.0,160.5,2
650.0,208.5,1
750.0,7.5,1
750.0,10.5,1
750.0,13.5,8
750.0,16.5,17
750.0,19.5,6
750.0,22.5,5
750.0,25.5,2
750.0,28.5,3
750.0,31.5,3
750.0,37.5,1
750.0,46.5,1
750.0,70.5,7
750.0,73.5,9
750.0,76.5,7
750.0,79.5,1
750.0,85.5,1
750.0,94.5,1
750.0,130.5,1
750.0,145.5,1
750.0,157.5,1
750.0,160.5,3
750.0,163.5,1
750.0,166.5,1
750.0,169.5,4
750.0,175.5,1
750.0,178.5,5
750.0,181.5,4
750.0,265.5,1
750.0,316.5,2
750.0,349.5,2
750.0,352.5,1
750.0,355.5,1
750.0,379.5,1
750.0,772.5,1
1050.0,19.5,1
1050.0,46.5,1
1050.0,70.5,1
1050.0,76.5,1
1050.0,79.5,1
1150.0,28.5,19
1150.0,31.5,1
1150.0,34.5,1
1150.0,40.5,1
1150.0,43.5,1
1150.0,49.5,1
1150.0,64.5,1
1150.0,73.5,8
1150.0,76.5,1
1150.0,88.5,2
1150.0,91.5,1
1150.0,130.5,1
1150.0,145.5,1
1150.0,169.5,1
1150.0,286.5,1
1150.0,304.5,1
1150.0,322.5,1
1350.0,52.5,2
1350.0,97.5,1
1350.0,112.5,2
1350.0,133.5,2
1350.0,145.5,1
1350.0,163.5,1
1350.0,187.5,1
1350.0,241.5,2
1350.0,244.5,3
1350.0,247.5,1
1350.0,253.5,1
1350.0,259.5,2
1550.0,13.5,1
1550.0,16.5,1
1550.0,22.5,1
1550.0,28.5,1
1550.0,73.5,2
1550.0,91.5,1
1550.0,94.5,6
1550.0,97.5,2
1550.0,100.5,2
1550.0,103.5,1
1550.0,106.5,1
1550.0,154.5,1
1550.0,163.5,1
1550.0,169.5,1
1550.0,178.5,3
1550.0,205.5,4
1550.0,259.5,1
1650.0,49.5,1
1650.0,106.5,1
1750.0,88.5,1
1750.0,91.5,5
1750.0,94.5,2
1750.0,103.5,1
1750.0,112.5,1
1750.0,160.5,1
1750.0,232.5,2
1750.0,334.5,2
1750.0,337.5,1
1750.0,343.5,2
1750.0,379.5,1
1750.0,406.5,1
1950.0,241.5,1
1950.0,250.5,1
1950.0,259.5,1
1950.0,277.5,1
2050.0,73.5,1
2050.0,88.5,1
2050.0,121.5,2
2050.0,124.5,9
2050.0,127.5,5
2050.0,199.5,1
2050.0,214.5,1
2050.0,229.5,2
2050.0,244.5,3
2050.0,253.5,1
2050.0,274.5,1
2050.0,277.5,2
2050.0,298.5,1
2050.0,325.5,1
2050.0,373.5,2
2050.0,397.5,1
2050.0,421.5,1
2050.0,454.5,1
2150.0,124.5,2
2150.0,418.5,1
2150.0,433.5,1
2150.0,445.5,1
2250.0,319.5,1
2250.0,382.5,1
2350.0,73.5,1
2350.0,88.5,1
2350.0,91.5,1
2350.0,247.5,2
2350.0,274.5,1
2350.0,289.5,1
2350.0,301.5,1
2350.0,304.5,1
2350.0,307.5,2
2350.0,316.5,1
2350.0,367.5,2
2450.0,295.5,1
2450.0,298.5,1
2450.0,304.5,2
2450.0,316.5,1
2450.0,319.5,1
2450.0,322.5,1
2450.0,391.5,1
2450.0,478.5,1
2550.0,73.5,2
2550.0,79.5,6
2550.0,82.5,2
2550.0,151.5,1
2550.0,202.5,1
2550.0,205.5,1
2550.0,208.5,2
2550.0,616.5,1
2650.0,67.5,1
2650.0,70.5,13
2650.0,73.5,35
2650.0,76.5,10
2650.0,79.5,6
2650.0,82.5,5
2650.0,85.5,4
2650.0,88.5,18
2650.0,91.5,21
2650.0,94.5,4
2650.0,97.5,4
2650.0,100.5,1
2650.0,103.5,4
2650.0,106.5,1
2650.0,112.5,6
2650.0,115.5,2
2650.0,118.5,1
2650.0,121.5,1
2650.0,124.5,4
2650.0,127.5,2
2650.0,133.5,1
2650.0,142.5,1
2650.0,178.5,2
2650.0,187.5,1
2650.0,196.5,1
2650.0,205.5,2
2650.0,208.5,2
2650.0,214.5,1
2650.0,220.5,3
2650.0,232.5,4
2650.0,235.5,1
2650.0,238.5,1
2650.0,241.5,2
2650.0,250.5,2
2650.0,259.5,3
2650.0,262.5,1
2650.0,268.5,1
2650.0,271.5,1
2650.0,274.5,1
2650.0,280.5,2
2650.0,313.5,1
2650.0,319.5,1
2650.0,373.5,1
2650.0,379.5,1
2650.0,397.5,1
2650.0,403.5,2
2650.0,412.5,1
2650.0,421.5,1
2650.0,523.5,1
2650.0,604.5,1
2750.0,16.5,1
2750.0,19.5,1
2750.0,22.5,1
2750.0,43.5,1
2750.0,67.5,4
2750.0,70.5,8
2750.0,73.5,49
2750.0,76.5,16
2750.0,79.5,2
2750.0,85.5,4
2750.0,88.5,20
2750.0,91.5,10
2750.0,94.5,3
2750.0,97.5,1
2750.0,100.5,1
2750.0,109.5,2
2750.0,139.5,1
2750.0,142.5,1
2750.0,145.5,1
2750.0,148.5,1
2750.0,157.5,2
2750.0,160.5,1
2750.0,166.5,1
2750.0,172.5,1
2750.0,175.5,2
2750.0,181.5,1
2750.0,187.5,2
2750.0,190.5,1
2750.0,196.5,1
2750.0,205.5,8
2750.0,208.5,5
2750.0,211.5,5
2750.0,214.5,2
2750.0,217.5,2
2750.0,220.5,1
2750.0,223.5,1
2750.0,226.5,6
2750.0,229.5,3
2750.0,232.5,3
2750.0,241.5,1
2750.0,244.5,3
2750.0,247.5,1
2750.0,259.5,1
2750.0,283.5,1
2750.0,304.5,1
2750.0,334.5,1
2750.0,349.5,1
2750.0,355.5,1
2750.0,454.5,1
2850.0,43.5,1
2850.0,46.5,1
2850.0,79.5,1
2850.0,106.5,2
2850.0,166.5,1
2850.0,247.5,2
2950.0,73.5,1
2950.0,79.5,1
2950.0,88.5,1
2950.0,91.5,2
2950.0,94.5,1
2950.0,97.5,1
2950.0,115.5,3
2950.0,121.5,1
2950.0,286.5,1
3050.0,22.5,1
3050.0,73.5,6
3050.0,76.5,2
3050.0,79.5,3
3050.0,82.5,3
3050.0,88.5,5
3050.0,91.5,1
3050.0,100.5,1
3050.0,145.5,1
3050.0,196.5,1
3050.0,244.5,2
3050.0,247.5,2
3050.0,262.5,1
3150.0,70.5,1
3150.0,73.5,3
3150.0,82.5,1
3150.0,85.5,1
3150.0,91.5,1
3150.0,94.5,2
3150.0,97.5,1
3150.0,100.5,2
3150.0,103.5,1
3150.0,109.5,1
3150.0,142.5,4
3150.0,145.5,20
3150.0,148.5,1
3150.0,154.5,1
3150.0,160.5,1
3150.0,181.5,1
3150.0,193.5,1
3150.0,199.5,1
3150.0,202.5,6
3150.0,205.5,1
3150.0,211.5,4
3150.0,214.5,1
3150.0,217.5,2
3150.0,220.5,3
3150.0,223.5,1
3150.0,235.5,1
3150.0,238.5,2
3150.0,241.5,2
3150.0,244.5,2
3150.0,247.5,1
3150.0,256.5,1
3150.0,259.5,1
3150.0,265.5,1
3150.0,268.5,7
3150.0,271.5,1
3150.0,277.5,2
3150.0,280.5,1
3150.0,283.5,1
3150.0,286.5,1
3150.0,322.5,2
3150.0,1024.5,1
3250.0,217.5,1
3250.0,277.5,1
3250.0,292.5,1
3350.0,73.5,1
3350.0,160.5,1
3350.0,163.5,1
3350.0,280.5,2
3450.0,67.5,1
3450.0,70.5,1
3450.0,73.5,2
