ip_path_len,perc_gte
8,1.0
10,0.9998005584363782
11,0.998603909054647
12,0.9896290386916633
13,0.988631830873554
14,0.9768647786198644
15,0.9469485440765856
16,0.9214200239329876
17,0.8595931392102114
18,0.8117271639409653
19,0.6942560829676905
20,0.6192660550458715
21,0.5406860789788592
22,0.48444355803749506
23,0.41563621858795374
24,0.3238930993218987
25,0.21539688871160745
26,0.1424012764260072
27,0.10351017151974473
28,0.07518946948544081
29,0.04966094934184284
30,0.040087754287993604
31,0.034902273633825254
32,0.03250897487036297
33,0.03131232548863183
34,0.029517351416035065
35,0.026725169525329107
36,0.016553649780614244
37,0.008775428799361773
38,0.0035899481451934223
39,0.0011966493817311408
40,0.0007977662544874642
42,0.0001994415636218383
42,0
