country_or_state,median_rtt
rwa,75.318
ken,159.61950000000002
zmb,167.42450000000002
usa,292.66
uga,93.811
gbr,186.413
zaf,189.0215
rus,234.844
fra,203.359
mus,89.891
nga,217.948
civ,290.308
aut,196.368
deu,196.269
isr,230.525
bel,213.764
bra,399.346
chl,426.656
can,304.0525
hkg,381.651
kor,452.167
bmu,354.668
cym,343.0815
swe,249.64499999999998
mex,342.032
chn,439.078
jpn,419.498
fin,215.616
bgr,217.471
arg,386.61400000000003
idn,442.72
nor,220.914
nld,184.797
ita,198.176
mys,341.202
sgp,348.79949999999997
cod,207.695
dnk,216.14100000000002
esp,238.459
ury,362.675
cze,220.062
aze,266.517
pri,334.967
aus,421.355
ind,315.301
twn,430.201
pol,226.399
grc,219.937
vnm,433.8565
irl,231.608
prt,217.90800000000002
che,184.4305
bfa,170.4635
egy,217.7285
are,73.15
tur,220.493
bhr,70.922
bwa,74.14150000000001
phl,490.658
tza,74.338
bgd,334.973
lka,279.28999999999996
pak,335.249
hti,406.033
mdg,126.01050000000001
col,357.23
svn,190.101
ukr,220.996
mda,253.423
per,315.806
bol,389.687
tha,349.954
nzl,432.3505
isl,214.9415
arm,247.09449999999998
mar,221.5295
tun,201.654
hun,223.762
rou,220.966
ago,142.999
sau,221.686
ven,292.975
gtm,345.59450000000004
gha,278.579
geo,254.75900000000001
hnd,350.355
kgz,289.5725
moz,263.674
lbn,244.375
ltu,215.167
lva,210.518
omn,301.529
srb,225.279
mmr,319.40250000000003
kaz,354.74
hrv,250.877
bih,242.4055
pan,347.388
gib,190.92
blr,224.953
dji,191.97949999999997
pry,375.287
irn,269.343
fro,289.7265
qat,312.775
lux,198.205
dza,224.438
ecu,341.904
svk,216.96050000000002
ata,251.061
nam,137.64
cuw,340.786
cyp,220.664
npl,365.57550000000003
irq,233.86
cub,366.256
mkd,221.423
kwt,211.0885
mne,255.3945
reu,285.82
tto,330.0865
slv,361.332
mng,401.672
mwi,250.001
tjk,941.9064999999999
est,218.567
som,301.61
dom,348.008
jor,214.974
gab,285.4535
mac,430.84950000000003
lby,220.8895
imn,197.508
cri,349.268
afg,312.898
khm,428.931
sen,241.18
ner,341.038
ben,358.648
sgs,214.867
alb,248.019
btn,415.484
sdn,266.137
cmr,334.193
jam,270.6305
mtq,313.283
zwe,93.216
swz,225.2225
pyf,462.89700000000005
uzb,271.8555
mlt,264.158
guy,348.59799999999996
bhs,315.51599999999996
grl,242.579
fji,509.049
mnp,428.363
slb,369.598
mco,236.598
yem,308.528
and,200.941
tkm,284.5785
grd,329.676
ala,290.42
nru,994.93
lbr,266.908
brn,334.1705
kna,287.83299999999997
syr,198.914
syc,26.047
jey,197.07999999999998
gum,446.7165
lao,347.032
brb,344.602
ca,295.423
ia,346.4255
co,274.789
dc,290.924
fl,304.539
in,302.779
va,285.049
ny,281.1295
ma,278.826
nj,272.78
pa,285.9285
wa,315.524
il,298.402
tx,296.78
mn,308.43
mi,303.997
az,329.635
mo,311.302
hi,373.552
md,282.275
ga,318.47950000000003
nc,261.069
oh,297.4895
wi,295.524
sc,304.09
ct,277.691
or,335.327
wy,371.636
ne,315.046
tn,311.569
nv,328.32
ut,317.659
ms,284.598
ak,363.315
mt,332.115
al,302.682
nm,320.447
la,292.24350000000004
wv,274.772
nd,322.3225
ks,312.08450000000005
nh,287.6885
vt,290.85
ok,326.272
ri,277.89750000000004
ky,304.772
id,324.522
ar,327.89149999999995
me,304.381
de,283.94
sd,318.71349999999995
