binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,1
50.0,7.5,17
50.0,10.5,2
50.0,13.5,2
50.0,16.5,5
50.0,19.5,3
50.0,22.5,8
50.0,25.5,71
50.0,28.5,36
50.0,31.5,12
50.0,34.5,11
50.0,37.5,9
50.0,40.5,3
50.0,43.5,6
50.0,46.5,4
50.0,49.5,1
50.0,55.5,2
50.0,67.5,2
50.0,79.5,1
50.0,109.5,1
50.0,112.5,1
50.0,124.5,1
50.0,127.5,1
50.0,130.5,1
50.0,313.5,1
50.0,1177.5,1
50.0,1558.5,1
50.0,1564.5,2
50.0,1615.5,1
50.0,1636.5,1
50.0,3025.5,1
50.0,3052.5,2
50.0,3079.5,1
50.0,3082.5,1
50.0,3085.5,2
50.0,3088.5,1
50.0,3145.5,1
50.0,3388.5,1
150.0,7.5,2
150.0,10.5,1
150.0,22.5,1
150.0,25.5,2
150.0,28.5,2
150.0,31.5,1
150.0,34.5,1
150.0,40.5,1
150.0,43.5,1
150.0,49.5,1
150.0,58.5,1
150.0,73.5,1
150.0,79.5,1
150.0,616.5,1
250.0,10.5,1
250.0,13.5,2
250.0,16.5,2
250.0,19.5,1
250.0,22.5,1
250.0,25.5,12
250.0,28.5,21
250.0,31.5,16
250.0,34.5,28
250.0,37.5,34
250.0,40.5,33
250.0,43.5,29
250.0,46.5,35
250.0,49.5,24
250.0,52.5,17
250.0,55.5,4
250.0,58.5,6
250.0,61.5,4
250.0,64.5,1
250.0,67.5,4
250.0,73.5,1
250.0,85.5,2
250.0,100.5,1
250.0,112.5,2
250.0,121.5,3
250.0,124.5,2
250.0,127.5,1
250.0,130.5,2
250.0,133.5,5
250.0,145.5,2
250.0,148.5,1
250.0,154.5,1
250.0,157.5,1
250.0,160.5,1
250.0,175.5,1
250.0,181.5,1
250.0,184.5,1
250.0,187.5,1
250.0,193.5,1
250.0,196.5,2
250.0,199.5,1
250.0,205.5,2
250.0,208.5,1
250.0,211.5,1
250.0,214.5,1
250.0,217.5,2
250.0,220.5,1
250.0,223.5,1
250.0,226.5,1
250.0,247.5,1
250.0,259.5,1
250.0,262.5,1
250.0,274.5,1
250.0,292.5,1
250.0,592.5,1
250.0,607.5,1
250.0,646.5,1
250.0,661.5,1
250.0,1495.5,1
250.0,1525.5,2
250.0,1528.5,1
250.0,1540.5,1
250.0,1546.5,5
250.0,1552.5,4
250.0,1567.5,1
250.0,1573.5,1
250.0,1588.5,1
