ip_path_len,perc_gte
3,1.0
4,0.9999834758345884
5,0.6805123435515625
6,0.6032665914423707
7,0.5491641132896781
8,0.5057858184891247
9,0.4842996822639051
10,0.4591522631024829
11,0.43365783646741674
12,0.3832520501768085
13,0.3331578624339624
14,0.2640703268479918
15,0.19221145266298734
16,0.13912166979052076
17,0.09173980577023855
18,0.059040843015707445
19,0.03818026448107037
20,0.023719259150846717
21,0.014829258159396841
22,0.007709703462048689
23,0.004334052527961263
24,0.002341710298331967
25,0.0012440335959889026
26,0.0006420818559942365
27,0.0003824163995259644
28,0.00022661712564497893
29,0.00014163570352809796
30,7.081785176410449e-05
31,2.5966545646793904e-05
32,2.1245355529275756e-05
34,9.44238023525834e-06
35,4.72119011762917e-06
36,2.360595058759074e-06
36,0
