ip_path_len,perc_gte
7,1.0
8,0.999819949585884
9,0.9992797983435362
10,0.9958588404753331
11,0.9949585884047534
12,0.981094706517825
13,0.9440043212099388
14,0.912675549153763
15,0.8887288440763413
16,0.8518185091825712
17,0.7506301764494059
18,0.6344976593446165
19,0.5253871083903493
20,0.4029528267915016
21,0.30590565358300326
22,0.23460568959308603
23,0.15502340655383506
24,0.0941663665826431
25,0.05221462009362621
26,0.02322650342095789
27,0.014223982715160233
28,0.007562117392870049
29,0.004681310767014724
30,0.0027007562117392636
31,0.00198055455527546
32,0.0009002520705797545
33,0.0001800504141159509
33,0
