binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,37.065,26.896,53.26
100.0,27.3855,18.442,36.8155
200.0,44.311,30.610500000000002,57.615
300.0,33.548,29.532,45.792
400.0,38.1105,27.891,49.1965
500.0,33.812,29.553,44.695
600.0,32.49,25.5325,40.731
700.0,32.172,19.827,46.633250000000004
800.0,38.521,32.01175,48.501
900.0,41.19125,32.344,56.634
1000.0,34.985,24.177,46.6645
1100.0,35.059,28.75775,47.829
1200.0,45.717,37.374,54.741
1300.0,44.747,39.235,54.972
1400.0,49.332,41.207,56.349
1500.0,45.809,39.668499999999995,56.924
1600.0,48.628,40.177,109.131
1700.0,48.037,43.5475,53.683499999999995
1800.0,45.637,40.073,54.6095
1900.0,51.073,46.683,60.66
2000.0,51.988,46.567,73.116
2100.0,50.769999999999996,46.76,64.129
2200.0,62.795,50.029,77.513
2300.0,53.86275,45.818,67.3605
2400.0,53.5875,28.4005,65.7425
2500.0,74.1,65.897,79.513
2600.0,79.731,67.099,90.826
2700.0,73.63149999999999,65.10300000000001,88.8305
2800.0,70.481,65.343,80.751
2900.0,72.313,69.912,80.357
3000.0,74.3675,70.985,74.91
3100.0,85.485,82.0465,91.3785
3200.0,69.804,67.58,1371.1779999999999
3300.0,64.218,61.861,75.087
3400.0,106.677,99.528,127.171
3500.0,83.595,80.6935,97.42775
3600.0,70.31174999999999,68.586,96.72900000000001
3700.0,98.841,86.406,108.325
3800.0,85.00999999999999,78.431,110.18825000000001
3900.0,85.124,82.793,97.86349999999999
4000.0,86.696,80.388,91.983
4100.0,102.90700000000001,93.995,113.52350000000001
4200.0,84.1645,80.657,100.189
4300.0,97.8325,89.7465,100.585
4400.0,98.356,91.259,112.519
4500.0,101.60925,94.847,104.212
4600.0,109.493,99.299,131.054
4700.0,108.026,103.5,117.797
4800.0,116.729,113.832,126.52725000000001
4900.0,0,0,0
5100.0,0,0,0
5200.0,114.2465,106.812,121.681
5300.0,163.18025,150.999,171.147
5400.0,154.421,147.767,216.00575
5500.0,157.012,155.6235,158.424
5600.0,0,0,0
5900.0,175.464,160.6285,200.941
6000.0,117.971,107.093,137.116
6100.0,189.711,151.393,202.368
6200.0,97.387,94.55449999999999,105.001
6300.0,112.292,103.959,131.1395
6400.0,126.8315,58.942,128.927
6500.0,123.95150000000001,118.0325,134.677
6600.0,126.429,116.97,133.78
6700.0,133.422,117.156,149.578
6800.0,123.94149999999999,116.369,133.2055
6900.0,126.022,118.204,139.83350000000002
7000.0,120.265,114.056,141.424
7100.0,136.396,124.189,147.651
7200.0,144.742,134.366,154.307
7300.0,126.0625,116.455,143.6065
7400.0,138.32,125.608,149.968
7500.0,133.101,123.242,148.167
7600.0,132.216,123.8875,154.5205
7700.0,138.586,129.269,157.469
7800.0,132.257,126.54,146.399
7900.0,145.57025,133.934,166.392
8000.0,141.567,133.9,158.896
8100.0,148.5815,136.75,172.907
8200.0,145.69275,138.5115,155.675
8300.0,150.117,140.8065,158.953
8400.0,154.3,144.956,166.24
8500.0,150.3365,144.291,164.06900000000002
8600.0,160.441,151.882,176.967
8700.0,156.724,146.095,178.54575
8800.0,161.237,151.165,176.257
8900.0,169.845,155.8175,184.89
9000.0,164.938,154.026,178.954
9100.0,172.5795,164.228,179.448
9200.0,176.778,162.6755,194.288
9300.0,181.834,161.907,191.2365
9400.0,173.4105,165.529,195.852
9500.0,181.197,172.2935,196.321
9600.0,192.39749999999998,176.793,222.099
9700.0,253.429,206.125,267.029
9800.0,176.948,169.994,193.878
9900.0,208.409,176.69400000000002,251.492
10000.0,165.10174999999998,157.06175000000002,190.04425
10100.0,190.08100000000002,170.7185,210.84
10200.0,186.272,163.475,230.2
10300.0,178.93,162.249,194.417
10400.0,229.76350000000002,190.495,248.589
10500.0,182.7025,178.888,191.86
10600.0,177.52,166.071,189.171
10700.0,241.086,225.2595,261.237
10800.0,238.564,212.178,247.677
10900.0,237.36,224.089,247.96
11000.0,239.64,227.003,256.467
11100.0,243.90275000000003,228.49349999999998,254.6725
11200.0,243.3265,226.112,251.957
11300.0,236.728,220.433,249.757
11400.0,238.569,232.384,246.588
11500.0,224.0505,204.786,237.547
11600.0,228.47750000000002,223.405,240.774
11700.0,235.978,219.379,269.8925
11800.0,224.486,199.261,257.785
11900.0,191.1495,179.30450000000002,209.594
12000.0,239.45,212.574,260.785
12100.0,231.898,212.398,248.412
12200.0,237.314,196.272,261.495
12300.0,256.903,245.924,264.22
12400.0,263.923,255.926,276.595
12500.0,229.317,202.096,264.204
12600.0,253.486,208.94,284.513
12700.0,236.26125,211.638,264.1485
12800.0,249.538,221.563,288.51
12900.0,272.8435,226.5745,276.819
13000.0,242.8895,222.68099999999998,269.7265
13100.0,275.815,257.232,293.394
13200.0,274.86699999999996,253.497,281.873
13300.0,266.693,252.25,276.744
13400.0,256.95,245.096,273.51
13500.0,250.63799999999998,227.639,261.157
13600.0,274.795,263.1115,321.24
13700.0,237.831,207.242,258.784
13800.0,251.571,239.35,259.077
13900.0,248.858,243.821,255.781
14000.0,248.861,233.1925,277.185
14100.0,255.624,202.544,262.238
14200.0,226.19,194.5,261.415
14300.0,273.19825000000003,254.771,294.8115
14400.0,222.5395,198.011,280.438
14500.0,263.17375,248.64775,285.49525
14600.0,272.80899999999997,262.375,291.438
14700.0,266.13,239.2615,291.171
14800.0,229.996,209.007,268.722
14900.0,216.0595,205.069,246.844
15000.0,231.51850000000002,224.6125,247.22199999999998
15100.0,221.022,211.458,232.514
15200.0,0,0,0
15300.0,224.50775,218.3795,413.628
15500.0,238.873,231.032,248.599
15600.0,238.098,235.675,245.037
15700.0,232.5815,224.141,242.871
15800.0,249.23375,229.0615,305.7365
16600.0,310.96299999999997,306.758,315.423
16700.0,303.832,260.722,315.985
17100.0,235.166,208.7225,247.894
