ip_path_len,perc_gte
5,1.0
6,0.6233836872944841
7,0.6212574480183944
8,0.6109723836131233
9,0.5886715949266942
10,0.5679036764160506
11,0.5125720078126932
12,0.47756323089475117
13,0.43395060202239966
14,0.3673696442257769
15,0.28553415580883623
16,0.20861868618191703
17,0.14962790812668425
18,0.10065023363908321
19,0.06237792666946873
20,0.03898929463248202
21,0.022177170123865775
22,0.013870002719608365
23,0.007713798303953356
24,0.004400820827255458
25,0.002942121789007879
26,0.0014834227507602993
27,0.0007664350878927584
28,0.00034613197517741057
29,0.00014834227507598552
31,4.9447425025328506e-05
32,2.4723712512719764e-05
32,0
