binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,9
50.0,7.5,9
50.0,10.5,1
50.0,13.5,2
50.0,16.5,13
50.0,19.5,5
50.0,22.5,2
50.0,25.5,7
50.0,28.5,5
50.0,31.5,3
50.0,34.5,3
50.0,37.5,7
50.0,40.5,5
50.0,43.5,3
50.0,46.5,6
50.0,49.5,2
50.0,52.5,1
50.0,55.5,3
50.0,58.5,1
50.0,61.5,1
50.0,9553.5,1
150.0,7.5,1
150.0,25.5,2
150.0,31.5,1
150.0,55.5,1
150.0,76.5,1
150.0,103.5,1
150.0,1570.5,1
250.0,10.5,2
250.0,13.5,1
250.0,16.5,3
250.0,19.5,3
250.0,22.5,2
250.0,25.5,14
250.0,28.5,18
250.0,31.5,8
250.0,34.5,12
250.0,37.5,22
250.0,40.5,22
250.0,43.5,11
250.0,46.5,8
250.0,49.5,5
250.0,52.5,3
250.0,55.5,4
250.0,58.5,3
250.0,61.5,4
250.0,64.5,5
250.0,67.5,3
250.0,70.5,1
250.0,73.5,1
250.0,79.5,1
250.0,88.5,2
250.0,100.5,1
250.0,1576.5,1
250.0,1591.5,1
250.0,1627.5,1
250.0,2047.5,2
350.0,4.5,1
350.0,13.5,2
350.0,16.5,3
350.0,22.5,1
350.0,25.5,3
350.0,28.5,13
350.0,31.5,28
350.0,34.5,30
350.0,37.5,18
350.0,40.5,15
350.0,43.5,10
350.0,46.5,2
350.0,49.5,2
350.0,52.5,1
350.0,55.5,1
350.0,58.5,8
350.0,61.5,1
350.0,64.5,1
350.0,76.5,2
350.0,85.5,1
350.0,130.5,1
350.0,133.5,1
350.0,136.5,1
350.0,142.5,1
350.0,145.5,1
350.0,157.5,1
350.0,175.5,1
350.0,232.5,1
350.0,1522.5,1
350.0,2056.5,1
450.0,4.5,1
450.0,7.5,2
450.0,10.5,17
450.0,13.5,18
450.0,16.5,5
450.0,19.5,4
450.0,22.5,9
450.0,25.5,13
450.0,28.5,7
450.0,31.5,10
450.0,34.5,11
450.0,37.5,23
450.0,40.5,24
450.0,43.5,9
450.0,46.5,7
450.0,49.5,6
450.0,52.5,1
450.0,55.5,3
450.0,58.5,3
450.0,61.5,3
450.0,67.5,3
450.0,76.5,1
450.0,79.5,1
450.0,82.5,1
450.0,103.5,1
450.0,145.5,1
450.0,157.5,1
450.0,178.5,1
450.0,202.5,1
450.0,220.5,1
450.0,226.5,2
450.0,229.5,1
450.0,247.5,1
450.0,319.5,1
450.0,328.5,1
450.0,1513.5,1
450.0,1576.5,1
450.0,1591.5,1
450.0,1609.5,1
450.0,2032.5,1
450.0,2044.5,1
450.0,2053.5,1
450.0,2533.5,1
550.0,13.5,2
550.0,16.5,8
550.0,19.5,7
550.0,22.5,14
550.0,25.5,1
550.0,28.5,9
550.0,31.5,6
550.0,34.5,8
550.0,37.5,9
550.0,40.5,9
550.0,43.5,9
550.0,46.5,5
550.0,49.5,4
550.0,52.5,2
550.0,55.5,1
550.0,61.5,2
550.0,64.5,2
550.0,70.5,1
550.0,85.5,1
550.0,100.5,1
550.0,367.5,1
550.0,631.5,1
550.0,1561.5,1
650.0,10.5,1
650.0,13.5,3
650.0,16.5,24
650.0,19.5,17
650.0,22.5,16
650.0,25.5,34
650.0,28.5,44
650.0,31.5,69
650.0,34.5,37
650.0,37.5,39
650.0,40.5,50
650.0,43.5,34
650.0,46.5,20
650.0,49.5,30
650.0,52.5,19
650.0,55.5,16
650.0,58.5,6
650.0,61.5,6
650.0,64.5,2
650.0,67.5,2
650.0,70.5,1
650.0,73.5,2
650.0,76.5,1
650.0,79.5,1
650.0,82.5,1
650.0,85.5,1
650.0,94.5,1
650.0,109.5,2
650.0,124.5,1
650.0,127.5,2
650.0,148.5,1
650.0,157.5,1
650.0,184.5,1
650.0,202.5,1
650.0,238.5,1
650.0,301.5,1
650.0,949.5,1
650.0,964.5,1
650.0,1060.5,1
650.0,1513.5,2
650.0,1531.5,1
650.0,1585.5,1
650.0,2137.5,1
650.0,2284.5,1
650.0,6205.5,1
750.0,10.5,1
750.0,13.5,15
750.0,16.5,143
750.0,19.5,126
750.0,22.5,42
750.0,25.5,69
750.0,28.5,87
750.0,31.5,72
750.0,34.5,46
750.0,37.5,67
750.0,40.5,45
750.0,43.5,23
750.0,46.5,34
750.0,49.5,17
750.0,52.5,11
750.0,55.5,12
750.0,58.5,10
750.0,61.5,10
750.0,64.5,15
750.0,67.5,2
750.0,70.5,7
750.0,73.5,3
750.0,76.5,2
750.0,79.5,1
750.0,94.5,1
750.0,103.5,4
750.0,109.5,2
750.0,112.5,7
750.0,115.5,6
750.0,118.5,3
750.0,121.5,5
750.0,124.5,6
750.0,127.5,1
750.0,130.5,4
750.0,133.5,6
750.0,139.5,3
750.0,142.5,3
750.0,145.5,3
750.0,148.5,2
750.0,151.5,3
750.0,154.5,5
750.0,157.5,3
750.0,166.5,1
750.0,169.5,1
750.0,175.5,1
750.0,181.5,1
750.0,208.5,1
750.0,214.5,1
750.0,217.5,2
750.0,229.5,1
750.0,232.5,1
750.0,238.5,1
750.0,247.5,1
750.0,250.5,2
750.0,262.5,1
750.0,268.5,1
750.0,283.5,1
750.0,448.5,1
750.0,766.5,1
750.0,1531.5,1
750.0,1567.5,1
750.0,1570.5,1
750.0,1576.5,1
750.0,1585.5,1
750.0,1612.5,1
750.0,1663.5,1
750.0,2017.5,1
750.0,2038.5,2
750.0,2041.5,2
750.0,2047.5,2
750.0,2050.5,1
750.0,2260.5,1
750.0,2368.5,1
750.0,2398.5,1
750.0,10042.5,1
750.0,25603.5,1
850.0,16.5,2
850.0,19.5,9
850.0,22.5,13
850.0,25.5,10
850.0,28.5,23
850.0,31.5,88
850.0,34.5,50
850.0,37.5,44
850.0,40.5,44
850.0,43.5,47
850.0,46.5,41
850.0,49.5,32
