rtt,perc_gte
6.976,1.0
7.975,0.9998577929465301
8.276,0.9997155858930603
14.56,0.9995733788395904
14.717,0.9994311717861206
14.751,0.9992889647326507
14.789,0.9991467576791809
14.814,0.999004550625711
14.866,0.9988623435722411
15.143,0.9987201365187713
15.161,0.9985779294653014
15.337,0.9984357224118316
15.37,0.9982935153583617
15.386,0.998151308304892
15.419,0.9980091012514221
15.425,0.9978668941979523
15.504,0.9977246871444824
15.518,0.9975824800910125
15.621,0.9974402730375427
15.767,0.9972980659840728
15.79,0.997155858930603
15.851,0.9970136518771331
15.937,0.9968714448236633
15.952,0.9967292377701934
15.957,0.9965870307167235
15.995,0.9964448236632537
16.165,0.9963026166097838
16.188,0.996160409556314
16.219,0.9960182025028441
16.247,0.9958759954493743
16.264,0.9957337883959044
16.276,0.9955915813424346
16.28,0.9954493742889647
16.332,0.9953071672354948
16.583,0.995164960182025
16.722,0.9950227531285551
16.773,0.9948805460750854
16.833,0.9947383390216155
16.876,0.9945961319681457
16.898,0.9944539249146758
16.999,0.9943117178612059
17.071,0.9941695108077361
17.083,0.9940273037542662
17.137,0.9938850967007964
17.165,0.9937428896473265
17.178,0.9936006825938567
17.195,0.9934584755403868
17.215,0.9933162684869169
17.311,0.9931740614334471
17.357,0.9930318543799772
17.358,0.9928896473265074
17.362,0.9927474402730375
17.385,0.9926052332195677
17.392,0.9924630261660978
17.403,0.992320819112628
17.442,0.9921786120591581
17.532,0.9920364050056882
17.537,0.9918941979522184
17.733,0.9917519908987485
17.838,0.9916097838452788
17.843,0.9914675767918089
17.867,0.9913253697383391
17.907,0.9911831626848692
17.981,0.9910409556313993
18.081,0.9908987485779295
18.244,0.9907565415244596
18.321,0.9906143344709898
18.407,0.9904721274175199
18.442,0.9901877133105802
18.576,0.9900455062571103
18.61,0.9899032992036405
18.742,0.9897610921501706
18.969,0.9896188850967008
19.183,0.9894766780432309
19.327,0.9893344709897611
19.377,0.9891922639362912
19.381,0.9890500568828214
19.446,0.9889078498293515
19.505,0.9887656427758816
20.0,0.9886234357224118
20.02,0.988481228668942
21.301,0.9883390216154722
22.327,0.9881968145620023
22.582,0.9880546075085325
22.643,0.9879124004550626
22.9,0.9877701934015927
23.0,0.9876279863481229
23.007,0.987485779294653
23.051,0.9873435722411832
23.098,0.9872013651877133
23.193,0.9870591581342435
23.499,0.9869169510807736
23.834,0.9867747440273038
23.956,0.9866325369738339
24.284,0.986490329920364
24.337,0.9863481228668942
24.698,0.9862059158134243
24.889,0.9860637087599545
25.09,0.9859215017064846
25.196,0.9857792946530148
25.281,0.9856370875995449
25.436,0.985494880546075
25.668,0.9853526734926052
25.694,0.9852104664391353
25.779,0.9850682593856656
25.837,0.9849260523321957
25.957,0.9847838452787259
26.02,0.984641638225256
26.025,0.9844994311717861
26.154,0.9843572241183163
26.242,0.9842150170648464
26.335,0.9840728100113766
26.345,0.9839306029579067
26.347,0.9837883959044369
26.465,0.983646188850967
26.523,0.9835039817974972
