country_or_state,median_rtt
usa,31.576
deu,126.871
swe,57.982
dnk,126.88650000000001
gbr,114.257
lka,261.303
jpn,171.493
chn,229.413
gum,167.86
aut,136.3625
grc,161.81799999999998
fra,120.595
pak,247.858
mex,75.063
esp,138.946
mar,150.691
kor,181.8625
rus,165.15
bel,122.4085
pol,135.0865
svk,140.662
nld,123.815
hkg,117.653
vnm,253.115
ven,96.55
aus,203.3265
can,48.885
arg,179.136
col,97.654
bra,157.726
ind,264.887
irl,122.905
sgp,224.8015
mus,248.64499999999998
ken,264.549
phl,220.80599999999998
idn,234.317
ita,137.163
egy,162.598
twn,199.972
ukr,156.7345
che,122.897
omn,274.904
srb,149.048
fin,134.3245
rou,144.745
zaf,267.222
irn,231.8615
cze,134.186
jor,182.68200000000002
tur,171.153
prt,134.35750000000002
pry,184.717
kaz,208.479
nzl,188.53449999999998
bgr,153.846
mys,236.7015
hun,134.811
kwt,211.433
nor,128.484
bol,146.78199999999998
hrv,140.91500000000002
blr,156.7515
tun,151.9905
ury,170.4765
reu,304.952
are,234.388
tza,252.3535
uga,273.877
mlt,158.934
blz,139.454
bgd,284.041
isr,169.628
sau,192.611
nam,254.9525
fji,172.155
jam,83.505
aze,205.614
mne,156.8955
ago,172.711
dom,71.311
tha,255.308
per,106.62
chl,151.95850000000002
bhr,199.8355
ncl,220.955
lva,135.164
ata,148.036
gha,215.148
imn,119.207
svn,139.26850000000002
gtm,83.20949999999999
civ,215.773
mac,210.279
nga,220.373
sen,157.7375
mkd,161.121
pan,103.778
swz,291.953
cmr,204.911
tcd,200.685
ltu,149.4115
moz,281.5745
qat,229.32
slv,110.781
dji,285.0615
mdg,305.579
pri,79.694
ecu,118.598
bmu,80.452
dza,151.565
sgs,215.743
est,142.247
npl,299.3915
uzb,202.447
hti,72.4155
tto,123.44800000000001
geo,183.07850000000002
arm,177.684
isl,151.95
irq,198.026
btn,302.77
rwa,329.2415
afg,248.692
cyp,162.042
zwe,281.6725
lbn,155.615
zmb,274.479
lux,132.353
tgo,192.736
brb,106.857
kgz,214.7445
bwa,251.038
khm,263.67
cri,102.4795
vir,68.503
hnd,77.9
cpv,172.158
sdn,177.1385
bdi,322.591
cub,151.78
sle,193.67
gab,225.92950000000002
bih,150.1335
lby,163.565
som,180.3605
syr,175.4805
mda,158.735
mtq,68.015
glp,139.09
mdv,239.659
ben,223.122
cuw,88.501
cod,306.48699999999997
mwi,292.992
mco,126.244
fro,131.06
bfa,205.48700000000002
bes,63.844
blm,66.868
mng,215.303
yem,343.1515
ala,135.33350000000002
alb,156.73149999999998
lao,256.809
png,242.34300000000002
lso,277.65049999999997
mli,172.942
grd,135.062
mmr,258.5145
cym,84.82400000000001
guy,102.628
syc,280.604
gmb,170.846
sxm,77.804
kna,85.881
guf,159.308
plw,186.103
ner,238.595
jey,125.496
ggy,122.9125
ks,4.966
oh,24.704
or,46.260000000000005
ny,27.4655
dc,51.727999999999994
va,42.554
tx,20.509500000000003
in,16.749
fl,97.7695
ca,45.783
co,47.033500000000004
ut,47.286500000000004
wa,20.644
il,25.119
ct,46.89149999999999
ga,33.2205
nj,32.371
mo,32.049
mn,24.536
ma,46.876
mi,22.343
tn,36.1045
ok,22.2
wi,28.448
nc,40.279
nm,50.244
az,57.558
ia,38.921499999999995
pa,38.788
wy,150.772
ms,43.6815
la,44.089
md,36.543
ne,44.574
sc,41.695
id,66.475
al,38.935
ar,30.319
nh,50.7515
nv,50.39
ky,38.283
sd,48.2405
me,50.742
hi,103.43950000000001
de,42.1085
ri,38.4255
vt,52.703
ak,90.988
mt,60.027
wv,35.111999999999995
nd,42.508
