ip_path_len,perc_gte
7,1.0
8,0.9900968783638321
9,0.9898815931108719
10,0.9708288482238967
11,0.947470398277718
12,0.9143164693218515
13,0.8316469321851453
14,0.759956942949408
15,0.5955866523143165
16,0.4453175457481162
17,0.3444564047362756
18,0.20258342303552201
19,0.12217438105489775
20,0.07567276641550058
21,0.05145317545748118
22,0.033799784714747094
23,0.019483315392895606
24,0.010548977395048453
25,0.005059203444564009
26,0.0032292787944026013
27,0.0018299246501615185
28,0.0007534983853606514
30,0.0003229278794402157
30,0
