ip_path_len,perc_gte
2,1.0
4,0.9999708921554359
5,0.9870906709358171
6,0.9846019502255858
7,0.9771648959394557
8,0.8598457284238102
9,0.778038131276379
10,0.7340561781400088
11,0.6263280454082375
12,0.5396303303740357
13,0.44536457575316546
14,0.33952845291806144
15,0.2435889972347548
16,0.16862174355988935
17,0.11429195168097805
18,0.07566584194440407
19,0.04977441420462814
20,0.031014408383059244
21,0.019123853878620256
22,0.011541260369669626
23,0.006127201280745176
24,0.0037403580264880887
25,0.0023577354096928627
26,0.0016737010624363613
27,0.0011206520157182043
28,0.0005967108135642718
29,0.0004802794353078177
30,0.0003201862902052488
31,0.0002037549119487947
32,8.732353369234058e-05
38,1.4553922282001253e-05
38,0
