hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.199,0.813,3.394
2,14.593499999999999,12.018,18.889
3,35.6155,28.838,143.61149999999998
4,19.601,16.709,23.764499999999998
5,17.700499999999998,15.163,21.659
6,19.597,16.68,24.946
7,21.768,17.778,35.655
8,20.9065,17.163,31.445
9,75.75399999999999,27.1015,166.67849999999999
10,94.096,47.916,170.882
11,153.784,77.1585,181.74
12,162.647,90.523,192.935
13,163.649,95.0815,194.8425
14,168.471,114.06700000000001,197.6035
15,172.932,128.168,203.433
16,178.5,153.696,210.437
17,179.865,156.731,211.398
18,181.574,160.913,218.587
19,180.98399999999998,164.875,214.349
20,183.0265,166.124,219.879
21,184.858,168.284,235.52
22,184.887,169.858,229.352
23,186.6215,173.599,227.625
24,184.949,174.054,236.196
25,187.786,169.254,223.805
26,188.325,167.7525,267.82
27,204.71,175.463,262.379
28,190.661,116.956,234.905
29,183.22,102.033,252.425
30,194.642,185.545,263.472
31,187.762,78.93,192.673
32,191.593,183.562,314.588
34,189.666,189.666,189.666
35,207.795,207.795,207.795
36,199.801,199.801,199.801
