binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,87.5625,31.916,96.972
100.0,22.726,19.231499999999997,32.168
200.0,23.1785,18.513,52.789500000000004
300.0,24.933,21.052,38.266
400.0,32.086,25.836,49.495
500.0,39.0975,30.23,55.611000000000004
600.0,39.1905,28.201,69.67750000000001
700.0,37.82,27.046,83.837
800.0,35.063500000000005,28.491,47.44
900.0,46.927,35.037,67.74
1000.0,47.819,36.439,67.837
1100.0,49.2025,37.528,64.45599999999999
1200.0,61.1755,50.7335,77.36
1300.0,74.874,58.198,134.043
1400.0,58.1125,48.861999999999995,68.20725
1500.0,49.663,43.396,62.476
1600.0,57.344,47.009,70.274
1700.0,52.266999999999996,44.7815,76.403
1800.0,68.95325,56.3405,104.63050000000001
1900.0,64.346,53.726,91.159
2000.0,77.346,59.473,99.718
2100.0,67.2125,56.477,83.371
2200.0,71.985,59.875,89.39699999999999
2300.0,77.68299999999999,68.773,94.579
2400.0,79.1365,70.8435,89.2645
2500.0,81.81,74.421,97.8655
2600.0,79.893,73.0525,95.482
2700.0,78.87049999999999,71.12950000000001,92.29724999999999
2800.0,78.283,71.666,89.287
2900.0,87.34049999999999,78.2415,105.275
3000.0,81.348,69.501,93.24
3100.0,83.25800000000001,70.9765,96.552
3200.0,87.29724999999999,80.26599999999999,97.22475
3300.0,87.3005,78.91900000000001,96.449
3400.0,85.43625,78.604,93.2045
3500.0,89.005,82.78,97.394
3600.0,84.95675,74.84649999999999,107.24375
3700.0,91.8255,80.217,138.738
3800.0,89.441,80.243,105.007
3900.0,88.773,79.929,98.967
4000.0,93.60475,89.217,102.469
4100.0,94.21324999999999,87.6455,106.197
4200.0,90.9615,78.536,109.245
4300.0,109.281,100.526,128.349
4400.0,84.529,83.292,117.36
4500.0,113.807,107.492,126.424
4600.0,107.32525,102.37875,108.8675
4700.0,119.074,108.872,140.05575
4800.0,110.19,105.728,141.371
4900.0,135.8995,123.94749999999999,196.57125
5000.0,150.1635,126.299,164.379
5100.0,0,0,0
5200.0,133.11775,127.195,143.3015
5300.0,131.90475,117.971,142.571
5400.0,146.0645,131.281,162.294
5500.0,148.706,139.31799999999998,170.3705
5600.0,138.476,123.135,158.494
5700.0,138.4315,119.969,155.791
5800.0,139.822,113.582,166.062
5900.0,118.3365,113.655,154.593
6000.0,116.85849999999999,84.831,151.21
6100.0,150.0,138.063,155.419
6200.0,155.428,139.711,168.8
6400.0,154.05575,146.689,161.4225
6600.0,152.086,145.786,161.916
6700.0,194.78050000000002,188.63400000000001,204.9495
6800.0,0,0,0
7000.0,191.45024999999998,182.0365,200.4215
7100.0,235.51049999999998,229.762,258.184
7200.0,229.656,196.896,262.416
7300.0,234.594,228.741,244.68
7400.0,228.505,206.725,250.285
7600.0,254.983,179.22,330.746
7700.0,179.86950000000002,178.785,180.954
7800.0,222.54149999999998,193.9225,276.87199999999996
7900.0,281.88300000000004,274.0,289.766
8000.0,195.42200000000003,186.948,212.232
8100.0,199.681,179.65,224.85700000000003
8200.0,171.538,166.106,193.389
8300.0,170.27100000000002,159.909,198.781
8400.0,166.4995,151.315,189.487
8500.0,191.823,174.965,211.294
8600.0,168.1,158.421,200.669
8700.0,179.667,166.9495,198.143
8800.0,168.095,157.928,195.786
8900.0,174.514,153.7235,191.383
9000.0,151.8695,130.71,182.024
9100.0,177.621,166.76,194.77
9200.0,173.875,161.24,187.49200000000002
9300.0,183.69,166.274,207.428
9400.0,177.3,163.917,194.096
9500.0,175.518,169.39,188.225
9600.0,179.14800000000002,171.695,195.874
9700.0,193.9715,179.142,210.038
9800.0,166.886,153.832,185.973
9900.0,199.027,184.859,222.231
10000.0,196.33375,185.5595,216.5245
10100.0,193.23700000000002,183.676,222.151
10200.0,195.29,176.928,226.896
10300.0,195.4955,182.458,213.6035
10400.0,198.08249999999998,186.643,221.016
10500.0,192.8885,177.63275,207.6485
10600.0,181.64249999999998,166.302,203.915
10700.0,187.72,168.382,202.936
10800.0,189.1605,173.7885,211.793
10900.0,200.842,189.012,218.914
11000.0,218.119,192.559,267.4415
11100.0,203.1895,168.677,223.465
11200.0,198.68225,182.72025,211.754
11300.0,202.889,187.963,221.996
11400.0,203.988,188.533,244.825
11500.0,226.445,192.019,240.797
11600.0,191.2065,174.4255,216.0415
11700.0,211.398,200.053,228.44
11800.0,184.714,175.05,208.277
11900.0,203.40275,186.086,218.984
12000.0,191.75,182.176,205.8785
12100.0,181.8695,168.4115,204.9065
12200.0,214.31,195.455,225.474
12300.0,205.993,194.367,221.812
12400.0,245.76,209.108,260.745
12500.0,204.1375,192.74075000000002,221.6955
12600.0,327.718,289.501,356.51300000000003
12700.0,255.504,210.81900000000002,339.842
12800.0,188.19324999999998,177.791,223.997
12900.0,278.54525,255.23899999999998,298.51
13000.0,288.4645,271.6905,304.209
13100.0,271.113,243.378,287.659
13200.0,267.21325,237.984,295.253
13300.0,206.364,194.688,258.972
13400.0,227.73700000000002,215.491,253.183
13500.0,227.625,217.317,264.53549999999996
13600.0,283.88599999999997,272.0385,323.8265
13700.0,283.178,271.135,295.3185
13800.0,288.6445,285.672,317.324
13900.0,290.8035,276.0335,382.99750000000006
14000.0,232.419,223.009,268.083
14100.0,269.9915,234.9985,289.08275000000003
14200.0,267.11,238.892,284.1485
14300.0,199.5765,189.287,226.9865
14400.0,226.626,202.516,258.242
14500.0,217.286,214.056,227.584
14600.0,220.037,206.675,254.477
14700.0,275.788,262.915,292.733
14800.0,296.733,215.436,328.17949999999996
14900.0,286.0455,276.185,294.382
15000.0,290.7675,275.822,322.869
15100.0,215.031,183.531,237.315
15200.0,312.7785,298.21,346.361
15300.0,291.4085,282.466,301.878
15400.0,330.73199999999997,309.8245,357.46524999999997
15500.0,0,0,0
15600.0,317.64750000000004,295.12350000000004,371.661
15800.0,274.26075000000003,240.40625,307.7635
15900.0,314.91125,302.6205,327.0725
16000.0,325.61225,306.293,386.605
16100.0,307.8025,304.957,310.648
16200.0,322.0475,283.578,346.786
16300.0,321.3275,315.028,328.2975
16400.0,343.973,328.255,393.854
16500.0,312.031,296.284,319.63
16600.0,322.01800000000003,307.397,331.598
16700.0,311.823,300.727,352.3075
16800.0,317.771,301.25825,338.373
16900.0,298.024,273.479,317.0875
17000.0,319.395,308.172,331.617
17200.0,371.711,356.6345,397.4575
17800.0,360.82,334.20799999999997,373.126
18500.0,363.332,319.14,385.156
18600.0,352.051,349.34,356.963
