country_or_state,median_rtt
usa,33.679
fra,170.565
swe,84.701
rus,218.395
deu,173.682
jpn,131.276
gbr,160.985
ukr,199.092
mex,76.9145
aus,169.595
ind,269.574
hkg,174.7635
vnm,200.137
kor,157.0505
esp,182.475
chn,189.364
nld,167.6935
col,133.8625
ven,129.024
prt,182.1315
bra,196.102
twn,160.474
sgp,189.915
pak,322.722
zaf,314.2475
ita,185.2955
nor,181.2415
fin,191.022
arg,210.796
pol,196.722
tur,214.6825
pri,121.94300000000001
bel,184.572
cze,185.1535
egy,205.063
irl,157.288
can,91.311
dnk,176.615
bgd,258.94
che,174.716
isr,216.79899999999998
mys,200.9035
tha,224.941
aze,245.551
nzl,164.436
bfa,256.4685
civ,240.619
mdg,355.127
mar,199.8415
hun,187.297
geo,233.321
aut,184.244
lbn,86.777
ury,221.60649999999998
srb,197.291
chl,210.551
grc,205.528
sau,240.741
sen,227.436
ken,289.77750000000003
bgr,195.7895
ltu,197.261
zmb,329.408
bwa,319.463
phl,197.984
zwe,343.644
idn,211.767
omn,279.59450000000004
mng,189.928
mus,286.177
blr,204.11849999999998
irq,243.595
est,196.301
mlt,190.42700000000002
khm,222.919
bol,178.29649999999998
hrv,186.149
svn,187.373
kwt,260.41949999999997
ecu,152.0895
pan,132.56099999999998
tun,193.631
mdv,292.618
jam,126.639
moz,329.533
tza,326.25149999999996
are,267.682
rou,196.7395
gib,185.8485
bih,188.88
cub,165.998
lka,293.66
hnd,115.405
ata,198.747
gin,307.38
per,156.9435
lva,195.61
kaz,252.37
tcd,306.14099999999996
gum,145.844
pry,211.973
irn,251.026
mkd,200.84949999999998
cmr,251.535
svk,188.07
gha,254.292
sdn,225.8
dza,216.177
bmu,103.758
dom,122.4565
hti,106.368
uga,300.667
qat,284.7385
bhr,273.24649999999997
nga,253.257
ago,235.976
afg,318.542
cym,207.386
cyp,210.341
syr,215.118
mne,189.084
npl,298.5005
arm,217.988
lso,335.1875
ncl,200.027
mwi,346.595
cuw,134.32299999999998
cod,317.789
bhs,87.474
uzb,254.475
nam,308.71
mda,207.33
dji,304.686
reu,357.866
rwa,484.867
mmr,262.07
lby,196.859
mco,170.531
sgs,182.06
mac,189.47050000000002
lux,173.10649999999998
yem,297.689
fji,216.881
mli,236.766
pse,221.2175
isl,193.745
gtm,127.454
imn,174.395
cri,135.7865
atg,147.731
som,272.337
jor,235.127
alb,193.942
sle,293.2475
tto,136.38400000000001
syc,159.907
gab,279.174
slv,141.468
sxm,108.138
blz,121.60650000000001
lao,212.823
vgb,127.0695
aia,126.807
brb,153.867
brn,192.579
nic,125.289
nru,850.804
tgo,267.743
kgz,232.567
bdi,469.0
mtq,84.754
kna,143.986
vut,212.0645
vat,179.737
maf,156.074
glp,120.291
mhl,215.574
asm,147.548
ggy,173.761
guf,217.614
ben,262.491
bes,98.081
tkm,253.512
cpv,212.159
vir,106.841
gmb,233.676
ca,29.277
co,42.305
dc,30.478
fl,25.313
ny,27.65
il,64.406
in,84.467
mo,23.278
pa,23.797
mn,77.666
wi,82.754
me,104.794
nc,85.773
sc,84.3395
nj,86.674
la,80.03
or,43.935
wa,50.034
ga,72.829
va,99.04400000000001
oh,84.191
ut,41.036500000000004
tx,66.277
mi,59.631
ct,49.196
tn,74.976
ar,68.30799999999999
ma,91.8925
md,78.0195
az,50.037499999999994
wv,91.43700000000001
nm,40.2025
vt,96.695
ok,65.566
wy,74.8
ia,73.5715
ak,23.032
id,57.01649999999999
ky,84.804
mt,68.003
sd,77.733
ne,75.65549999999999
nh,156.019
nd,78.919
ks,64.947
hi,76.687
nv,35.5865
ms,71.765
al,78.3015
de,83.298
ri,94.887
