rtt,perc_gte
13.211,1.0
13.351,0.9998939667055455
14.055,0.9997879334110911
14.36,0.9996819001166366
14.569,0.9995758668221821
14.624,0.9994698335277277
14.743,0.9993638002332732
14.928,0.9992577669388187
15.031,0.9991517336443644
15.058,0.9990457003499099
15.099,0.9989396670554554
15.258,0.998833633761001
15.399,0.9987276004665465
15.463,0.998621567172092
15.541,0.9985155338776376
15.556,0.9984095005831831
15.579,0.9983034672887287
15.684,0.9981974339942742
15.857,0.9980914006998197
15.907,0.9979853674053653
15.947,0.9978793341109108
16.135,0.9977733008164563
16.243,0.9976672675220019
16.374,0.9975612342275475
16.382,0.997455200933093
16.477,0.9973491676386386
16.53,0.9971371010497296
16.539,0.9970310677552752
16.553,0.9969250344608207
16.567,0.9968190011663662
16.643,0.9967129678719118
16.717,0.9966069345774573
16.844,0.9965009012830028
16.937,0.9963948679885484
16.98,0.9962888346940939
16.994,0.9961828013996394
17.002,0.996076768105185
17.09,0.9959707348107306
17.166,0.9958647015162762
17.214,0.9957586682218217
17.229,0.9956526349273672
17.751,0.9955466016329128
17.756,0.9954405683384583
17.76,0.9953345350440038
17.965,0.9952285017495494
18.04,0.9951224684550949
18.06,0.9950164351606404
18.199,0.994910401866186
18.254,0.9948043685717315
18.255,0.994698335277277
18.267,0.9945923019828226
18.327,0.9944862686883682
18.44,0.9943802353939137
18.465,0.9942742020994593
18.519,0.9941681688050048
18.766,0.9940621355105503
18.818,0.9939561022160959
18.895,0.9938500689216414
19.068,0.9937440356271869
19.158,0.9936380023327325
19.356,0.993531969038278
19.357,0.9934259357438235
19.461,0.9933199024493691
19.526,0.9932138691549146
19.534,0.9931078358604601
19.542,0.9930018025660057
19.547,0.9928957692715513
19.625,0.9927897359770969
19.67,0.9926837026826424
19.685,0.9925776693881879
19.732,0.9924716360937335
19.777,0.992365602799279
20.099,0.9922595695048245
20.118,0.9921535362103701
20.124,0.9920475029159156
20.135,0.9919414696214611
20.168,0.9918354363270067
20.216,0.9917294030325522
20.218,0.9916233697380977
20.226,0.9915173364436433
20.255,0.9914113031491888
20.293,0.9913052698547344
20.354,0.99119923656028
20.43,0.9910932032658255
20.468,0.990987169971371
20.902,0.9908811366769166
20.956,0.9907751033824621
21.011,0.9906690700880076
21.021,0.9905630367935532
21.14,0.9904570034990987
21.156,0.9903509702046442
21.23,0.9902449369101898
21.232,0.9901389036157353
21.29,0.9900328703212808
21.397,0.9899268370268264
21.532,0.9898208037323719
21.55,0.9897147704379176
21.782,0.9896087371434631
21.811,0.9895027038490086
21.822,0.9893966705545542
21.883,0.9892906372600997
22.015,0.9891846039656452
22.1,0.9890785706711908
22.155,0.9889725373767363
22.173,0.9888665040822818
22.252,0.9887604707878274
22.518,0.9886544374933729
22.62,0.9885484041989184
22.664,0.988442370904464
22.678,0.9883363376100095
22.815,0.988230304315555
22.889,0.9881242710211007
23.012,0.9880182377266462
23.038,0.9879122044321917
23.126,0.9878061711377373
23.136,0.9877001378432828
23.137,0.9875941045488283
23.231,0.9874880712543739
23.238,0.9873820379599194
23.411,0.987276004665465
23.442,0.9871699713710105
23.51,0.987063938076556
23.537,0.9869579047821015
23.572,0.9868518714876471
23.59,0.9867458381931926
23.628,0.9866398048987381
23.667,0.9865337716042838
23.675,0.9864277383098293
23.713,0.9863217050153749
23.735,0.9862156717209204
23.745,0.9861096384264659
23.772,0.9860036051320115
23.905,0.985897571837557
23.957,0.9857915385431025
24.089,0.9856855052486481
24.158,0.9855794719541936
24.273,0.9854734386597391
24.276,0.9853674053652847
24.344,0.9852613720708302
24.465,0.9851553387763757
24.492,0.9850493054819214
24.531,0.9849432721874669
24.538,0.9848372388930124
24.546,0.984731205598558
24.567,0.9846251723041035
24.614,0.984519139009649
24.689,0.9844131057151946
24.714,0.9843070724207401
24.716,0.9842010391262856
24.756,0.9840950058318312
24.793,0.9839889725373767
24.89,0.9838829392429222
24.907,0.9837769059484678
24.986,0.9836708726540133
25.023,0.9835648393595589
25.058,0.9834588060651045
25.127,0.98335277277065
25.21,0.9832467394761956
25.224,0.9831407061817411
25.234,0.9830346728872866
25.258,0.9829286395928322
25.312,0.9828226062983777
25.585,0.9827165730039232
25.612,0.9826105397094688
25.627,0.9825045064150143
25.654,0.9823984731205598
25.689,0.9822924398261054
25.776,0.9821864065316509
25.922,0.9820803732371964
25.958,0.981974339942742
26.002,0.9818683066482876
26.023,0.9817622733538331
26.058,0.9816562400593787
26.085,0.9815502067649242
26.09,0.9814441734704697
26.134,0.9813381401760153
26.137,0.9812321068815608
26.14,0.9811260735871064
26.183,0.9810200402926519
26.285,0.9809140069981974
26.297,0.980807973703743
26.342,0.9807019404092885
26.369,0.980595907114834
26.451,0.9804898738203796
26.452,0.9803838405259251
26.499,0.9802778072314707
26.52,0.9801717739370163
26.536,0.9800657406425618
26.698,0.9799597073481073
26.706,0.9798536740536529
26.737,0.9797476407591984
26.769,0.9796416074647439
26.814,0.9795355741702895
26.829,0.979429540875835
26.852,0.9793235075813805
26.906,0.9792174742869261
26.927,0.9791114409924716
26.942,0.9790054076980171
26.945,0.9788993744035627
26.975,0.9787933411091083
27.033,0.9786873078146539
27.232,0.9785812745201994
27.33,0.9784752412257449
27.408,0.9783692079312905
27.437,0.978263174636836
27.439,0.9781571413423815
27.556,0.978051108047927
27.608,0.9779450747534726
27.614,0.9778390414590181
27.676,0.9777330081645637
27.709,0.9776269748701092
27.73,0.9775209415756547
27.736,0.9774149082812003
27.74,0.9773088749867458
27.881,0.9772028416922913
27.905,0.977096808397837
27.984,0.9769907751033825
28.022,0.976884741808928
28.041,0.9767787085144736
28.069,0.9766726752200191
28.088,0.9765666419255646
28.192,0.9764606086311102
28.239,0.9763545753366557
28.317,0.9762485420422012
28.346,0.9761425087477468
28.42,0.9760364754532923
28.428,0.9759304421588378
28.437,0.9758244088643834
28.438,0.9757183755699289
28.441,0.9756123422754746
28.457,0.9755063089810201
28.496,0.9754002756865656
28.598,0.9752942423921112
28.607,0.9751882090976567
28.637,0.9750821758032022
28.647,0.9749761425087478
28.664,0.9748701092142933
28.687,0.9747640759198388
28.808,0.9746580426253844
28.817,0.9745520093309299
28.824,0.9744459760364754
28.839,0.974339942742021
28.869,0.9742339094475665
28.951,0.974127876153112
28.956,0.9740218428586577
28.961,0.9739158095642032
28.969,0.9738097762697487
28.982,0.9737037429752943
29.01,0.9735977096808398
29.017,0.9734916763863853
29.034,0.9733856430919309
29.091,0.9732796097974764
29.17,0.9731735765030219
29.241,0.9730675432085675
29.314,0.972961509914113
29.332,0.9728554766196585
29.407,0.9727494433252041
29.423,0.9726434100307496
29.438,0.9725373767362951
29.471,0.9724313434418408
29.494,0.9723253101473863
29.505,0.9722192768529319
29.521,0.9721132435584774
29.584,0.9720072102640229
29.739,0.9719011769695685
29.775,0.971795143675114
29.794,0.9715830770862051
30.161,0.9714770437917506
30.183,0.9713710104972961
30.205,0.9712649772028417
30.216,0.9711589439083872
30.229,0.9710529106139327
30.233,0.9709468773194783
30.26,0.9708408440250239
30.321,0.9707348107305694
30.392,0.970628777436115
30.43,0.9705227441416605
30.477,0.970416710847206
30.551,0.9703106775527516
30.607,0.9702046442582971
30.629,0.9700986109638426
30.636,0.9699925776693882
30.765,0.9698865443749337
30.786,0.9697805110804792
30.807,0.9696744777860248
30.827,0.9695684444915703
30.839,0.9694624111971158
30.843,0.9693563779026615
30.902,0.969250344608207
30.955,0.9691443113137526
30.996,0.9690382780192981
30.997,0.9689322447248436
31.013,0.9688262114303892
31.095,0.9687201781359347
31.389,0.9686141448414802
31.444,0.9685081115470258
31.465,0.9684020782525713
31.478,0.9682960449581168
31.546,0.9681900116636624
31.556,0.9680839783692079
31.596,0.9679779450747534
31.671,0.967871911780299
31.754,0.9677658784858445
31.768,0.9676598451913901
31.908,0.9675538118969357
31.958,0.9674477786024812
32.069,0.9673417453080267
32.07,0.9672357120135723
32.096,0.9671296787191178
32.113,0.9670236454246633
32.137,0.9669176121302089
32.175,0.9668115788357544
32.19,0.9667055455413
32.217,0.9665995122468455
32.229,0.966493478952391
32.296,0.9663874456579366
32.358,0.9662814123634821
32.504,0.9661753790690277
32.528,0.9660693457745733
32.535,0.9659633124801188
32.681,0.9658572791856643
32.724,0.9657512458912099
32.749,0.9656452125967554
32.942,0.9655391793023009
33.043,0.9654331460078465
33.241,0.965327112713392
33.384,0.9652210794189375
33.442,0.9651150461244831
33.552,0.9650090128300286
33.649,0.9649029795355741
33.655,0.9647969462411197
33.706,0.9646909129466652
33.708,0.9645848796522107
33.81,0.9644788463577564
33.825,0.9643728130633019
33.859,0.9642667797688474
33.927,0.964160746474393
33.975,0.9640547131799385
34.09,0.963948679885484
34.098,0.9638426465910296
34.162,0.9637366132965751
34.164,0.9636305800021207
34.18,0.9635245467076662
34.204,0.9634185134132117
34.295,0.9633124801187573
34.311,0.9632064468243028
34.37,0.9631004135298483
34.401,0.962994380235394
34.435,0.9628883469409395
34.511,0.962782313646485
34.562,0.9626762803520306
34.566,0.9625702470575761
34.638,0.9624642137631216
34.641,0.9623581804686672
34.899,0.9622521471742127
34.906,0.9621461138797582
35.025,0.9620400805853038
35.057,0.9619340472908493
35.103,0.9618280139963948
35.192,0.9617219807019404
35.343,0.9616159474074859
35.425,0.9615099141130314
35.442,0.9614038808185771
35.491,0.9612978475241226
35.553,0.9611918142296682
35.582,0.9610857809352137
35.715,0.9609797476407592
35.823,0.9608737143463048
35.861,0.9607676810518503
35.909,0.9606616477573958
35.913,0.9605556144629414
35.954,0.9604495811684869
36.084,0.9603435478740324
36.151,0.960237514579578
36.225,0.9601314812851235
36.283,0.960025447990669
36.427,0.9599194146962147
36.487,0.9598133814017602
36.513,0.9597073481073057
36.629,0.9596013148128513
36.712,0.9594952815183968
36.716,0.9593892482239423
36.766,0.9592832149294879
36.767,0.9591771816350334
36.775,0.9590711483405789
36.852,0.9589651150461245
36.871,0.95885908175167
36.992,0.9587530484572155
37.161,0.9586470151627611
37.175,0.9585409818683066
37.185,0.9584349485738521
37.195,0.9583289152793977
37.226,0.9582228819849433
37.264,0.9581168486904889
37.277,0.9580108153960344
37.386,0.9579047821015799
37.392,0.9577987488071255
37.42,0.957692715512671
37.498,0.9575866822182165
37.618,0.9574806489237621
37.66,0.9573746156293076
37.763,0.9572685823348531
37.985,0.9571625490403987
38.01,0.9570565157459442
38.148,0.9569504824514897
38.183,0.9568444491570353
38.335,0.9567384158625809
38.488,0.9566323825681264
38.572,0.956526349273672
38.583,0.9564203159792175
38.662,0.956314282684763
38.779,0.9562082493903086
38.864,0.9561022160958541
38.898,0.9559961828013996
38.912,0.9558901495069452
38.996,0.9557841162124907
39.06,0.9556780829180362
39.167,0.9555720496235818
39.209,0.9554660163291273
39.218,0.9553599830346728
39.244,0.9552539497402184
39.259,0.9550418831513096
39.261,0.9549358498568551
39.267,0.9548298165624006
39.325,0.9547237832679462
39.455,0.9546177499734917
39.586,0.9545117166790372
39.697,0.9544056833845828
39.817,0.9542996500901283
39.915,0.9541936167956738
39.97,0.9540875835012194
40.041,0.9539815502067649
40.091,0.9538755169123104
40.19,0.953769483617856
40.218,0.9536634503234016
40.242,0.9535574170289471
40.256,0.9534513837344927
40.325,0.9533453504400382
40.374,0.9532393171455837
40.388,0.9531332838511293
40.425,0.9530272505566748
40.636,0.9529212172622203
40.642,0.9528151839677659
40.684,0.9527091506733114
40.718,0.952603117378857
40.792,0.9524970840844025
40.866,0.952391050789948
40.982,0.9522850174954935
41.078,0.9521789842010391
41.258,0.9520729509065846
41.464,0.9519669176121303
41.502,0.9518608843176758
41.713,0.9517548510232213
41.731,0.9516488177287669
41.848,0.9515427844343124
41.994,0.9514367511398579
42.023,0.9513307178454035
42.032,0.951224684550949
42.056,0.9511186512564945
42.102,0.9510126179620401
42.175,0.9509065846675856
42.354,0.9508005513731311
42.36,0.9506945180786767
42.513,0.9505884847842222
42.582,0.9504824514897678
42.583,0.9503764181953134
42.589,0.9502703849008589
42.682,0.9501643516064044
42.697,0.95005831831195
42.711,0.9499522850174955
42.885,0.949846251723041
42.991,0.9497402184285866
43.038,0.9496341851341321
43.067,0.9495281518396776
43.072,0.9494221185452232
43.413,0.9493160852507687
43.433,0.9492100519563142
43.67,0.9491040186618598
43.736,0.9489979853674053
43.787,0.9488919520729509
43.819,0.9487859187784965
43.839,0.948679885484042
43.942,0.9485738521895876
43.948,0.9484678188951331
43.963,0.9483617856006786
44.043,0.9482557523062242
44.074,0.9481497190117697
44.311,0.9480436857173152
44.385,0.9479376524228608
44.393,0.9478316191284063
44.422,0.9477255858339518
44.514,0.9476195525394974
44.647,0.9475135192450429
44.836,0.9474074859505884
45.134,0.9473014526561341
45.147,0.9471954193616796
45.414,0.9470893860672251
45.46,0.9469833527727707
45.776,0.9468773194783162
45.862,0.9467712861838617
45.897,0.9466652528894073
45.929,0.9465592195949528
46.15,0.9464531863004984
46.233,0.9463471530060439
46.317,0.9462411197115894
46.391,0.946135086417135
46.43,0.9460290531226805
46.431,0.945923019828226
46.433,0.9458169865337716
46.521,0.9457109532393171
46.552,0.9456049199448627
46.639,0.9454988866504083
46.751,0.9453928533559538
46.86,0.9452868200614993
46.929,0.9451807867670449
46.949,0.9450747534725904
46.966,0.9449687201781359
47.01,0.9448626868836815
47.039,0.944756653589227
47.113,0.9446506202947725
47.226,0.9445445870003181
47.233,0.9444385537058636
47.34,0.9443325204114091
47.473,0.9442264871169548
47.501,0.9441204538225003
47.608,0.9440144205280459
47.695,0.9439083872335914
47.749,0.9438023539391369
47.763,0.9436963206446825
47.766,0.943590287350228
47.878,0.9434842540557735
47.923,0.943378220761319
47.964,0.9432721874668646
48.025,0.9431661541724101
48.131,0.9430601208779557
48.144,0.9429540875835012
48.156,0.9428480542890467
48.206,0.9427420209945923
48.325,0.9426359877001378
48.4,0.9425299544056834
48.494,0.942423921111229
48.639,0.9423178878167745
48.725,0.94221185452232
48.748,0.9421058212278656
48.749,0.9419997879334111
48.767,0.9418937546389566
48.838,0.9417877213445022
48.868,0.9416816880500477
48.903,0.9415756547555932
48.92,0.9414696214611388
48.968,0.9413635881666843
49.211,0.9412575548722298
49.221,0.9411515215777754
49.257,0.941045488283321
49.353,0.9409394549888666
49.5,0.9408334216944121
49.526,0.9407273883999576
49.664,0.9406213551055032
49.684,0.9405153218110487
49.697,0.9404092885165942
49.781,0.9403032552221398
49.855,0.9401972219276853
49.861,0.9400911886332308
49.863,0.9399851553387764
49.92,0.9398791220443219
49.995,0.9397730887498674
50.1,0.939667055455413
50.128,0.9395610221609585
50.247,0.939454988866504
50.263,0.9393489555720497
50.395,0.9392429222775952
50.416,0.9391368889831407
50.457,0.9390308556886863
50.471,0.9389248223942318
50.486,0.9388187890997773
50.534,0.9387127558053229
50.574,0.9386067225108684
50.662,0.9385006892164139
50.73,0.938288622627505
50.789,0.9381825893330505
50.913,0.9380765560385961
50.957,0.9379705227441416
51.055,0.9378644894496873
51.168,0.9377584561552328
51.272,0.9376524228607783
51.336,0.9375463895663239
51.352,0.9374403562718694
51.353,0.9373343229774149
51.392,0.9372282896829605
51.52,0.937122256388506
51.708,0.9370162230940515
51.733,0.9369101897995971
51.836,0.9368041565051426
51.853,0.9366981232106881
51.969,0.9365920899162337
51.987,0.9364860566217792
52.048,0.9363800233273247
52.082,0.9362739900328703
52.099,0.9361679567384159
52.119,0.9360619234439614
52.199,0.935955890149507
52.268,0.9358498568550525
52.27,0.935743823560598
52.509,0.9356377902661436
52.514,0.9355317569716891
52.633,0.9354257236772346
52.735,0.9352136570883257
52.886,0.9351076237938712
52.991,0.9350015904994168
53.067,0.9348955572049623
53.093,0.934789523910508
53.168,0.9346834906160535
53.192,0.934577457321599
53.217,0.9344714240271446
53.285,0.9343653907326901
53.296,0.9342593574382356
53.318,0.9341533241437812
53.501,0.9340472908493267
53.53,0.9339412575548722
53.555,0.9338352242604178
53.629,0.9337291909659633
53.662,0.9336231576715088
53.736,0.9335171243770544
53.74,0.9334110910825999
53.765,0.9333050577881454
53.783,0.933199024493691
53.836,0.9330929911992365
53.905,0.9329869579047821
53.978,0.9328809246103277
54.005,0.9327748913158732
54.046,0.9326688580214187
54.103,0.9325628247269643
54.248,0.9324567914325098
54.463,0.9323507581380553
54.527,0.9322447248436009
54.611,0.9321386915491464
54.685,0.932032658254692
54.745,0.9319266249602375
54.76,0.931820591665783
54.768,0.9317145583713285
54.803,0.9316085250768742
54.804,0.9315024917824197
54.848,0.9313964584879653
54.917,0.9312904251935108
54.991,0.9311843918990563
55.029,0.9310783586046019
55.217,0.9309723253101474
55.305,0.9308662920156929
55.328,0.9307602587212385
55.443,0.930654225426784
55.709,0.9305481921323295
55.829,0.9304421588378751
55.854,0.9303361255434206
56.133,0.9302300922489661
56.187,0.9301240589545117
56.307,0.9300180256600572
56.333,0.9299119923656028
56.491,0.9298059590711484
56.551,0.9296999257766939
56.627,0.9295938924822394
56.741,0.929487859187785
56.749,0.9293818258933305
56.75,0.929275792598876
56.836,0.9291697593044216
56.849,0.9290637260099671
56.937,0.9289576927155127
57.033,0.9288516594210582
57.064,0.9287456261266037
57.189,0.9286395928321493
57.194,0.9285335595376949
57.251,0.9284275262432404
57.26,0.928321492948786
57.331,0.9282154596543315
57.336,0.928109426359877
57.356,0.9280033930654226
57.364,0.9278973597709681
57.431,0.9277913264765136
57.456,0.9276852931820592
57.474,0.9275792598876047
57.504,0.9274732265931502
57.569,0.9273671932986958
57.587,0.9272611600042413
57.604,0.9271551267097868
57.635,0.9270490934153324
57.685,0.9269430601208779
57.69,0.9268370268264234
57.716,0.9267309935319691
57.746,0.9266249602375146
57.794,0.9265189269430602
57.874,0.9264128936486057
57.928,0.9263068603541512
57.935,0.9262008270596968
57.957,0.9260947937652423
57.978,0.9259887604707878
57.988,0.9258827271763334
58.09,0.9257766938818789
58.099,0.9256706605874244
58.143,0.92556462729297
58.165,0.9254585939985155
58.18,0.9253525607040611
58.228,0.9252465274096067
58.278,0.9251404941151522
58.387,0.9250344608206977
58.409,0.9249284275262433
58.434,0.9248223942317888
58.44,0.9247163609373343
58.447,0.9246103276428799
58.513,0.9245042943484254
58.6,0.9243982610539709
58.602,0.9242922277595165
58.605,0.924186194465062
58.628,0.9240801611706075
58.675,0.9239741278761531
58.762,0.9238680945816986
58.779,0.9237620612872441
59.025,0.9236560279927897
59.043,0.9235499946983353
59.095,0.9234439614038809
59.116,0.9233379281094264
59.208,0.9232318948149719
59.286,0.9231258615205175
59.343,0.923019828226063
59.356,0.9229137949316085
59.386,0.9228077616371541
59.395,0.9227017283426996
59.412,0.9225956950482451
59.423,0.9224896617537907
59.427,0.9223836284593362
59.43,0.9222775951648817
59.499,0.9221715618704274
59.559,0.9220655285759729
59.574,0.9219594952815184
59.61,0.921853461987064
59.619,0.9217474286926095
59.633,0.921641395398155
59.684,0.9215353621037006
59.8,0.9214293288092461
59.857,0.9213232955147916
59.915,0.9212172622203372
59.95,0.9211112289258827
59.958,0.9210051956314282
59.999,0.9208991623369738
60.003,0.9207931290425193
60.044,0.9206870957480648
60.075,0.9205810624536104
60.085,0.920475029159156
60.103,0.9203689958647016
60.15,0.9202629625702471
60.167,0.9201569292757926
60.187,0.9200508959813382
60.222,0.9199448626868837
60.243,0.9198388293924292
60.246,0.9197327960979748
60.259,0.9195207295090658
60.289,0.9194146962146114
60.397,0.9193086629201569
60.426,0.9192026296257024
60.551,0.9190965963312481
60.807,0.9189905630367936
60.814,0.9188845297423391
60.818,0.9187784964478847
60.823,0.9186724631534302
60.878,0.9185664298589757
60.982,0.9184603965645213
61.005,0.9182483299756123
61.014,0.9181422966811579
61.037,0.9179302300922489
61.11,0.9178241967977945
61.171,0.91771816350334
61.205,0.9176121302088855
61.221,0.9175060969144311
61.222,0.9174000636199766
61.271,0.9172940303255223
61.281,0.9171879970310678
61.312,0.9170819637366133
61.348,0.9169759304421589
61.397,0.9168698971477044
61.517,0.9167638638532499
61.536,0.9166578305587955
61.55,0.916551797264341
61.577,0.9164457639698865
61.606,0.9163397306754321
61.722,0.9162336973809776
61.743,0.9161276640865231
61.746,0.9160216307920687
61.772,0.9159155974976143
61.78,0.9158095642031598
61.817,0.9157035309087054
61.838,0.9155974976142509
61.884,0.9154914643197964
62.005,0.915385431025342
62.073,0.9152793977308875
62.334,0.915173364436433
62.396,0.9150673311419786
62.398,0.9149612978475241
62.494,0.9148552645530696
62.699,0.9147492312586152
62.713,0.9146431979641607
62.776,0.9145371646697062
62.821,0.9144311313752518
62.826,0.9143250980807973
63.029,0.9142190647863428
63.056,0.9141130314918885
63.059,0.914006998197434
63.127,0.9139009649029796
63.146,0.9137949316085251
63.155,0.9136888983140706
63.192,0.9135828650196162
63.209,0.9134768317251617
63.245,0.9133707984307072
63.25,0.9132647651362528
63.255,0.9131587318417983
63.28,0.9130526985473438
63.292,0.9129466652528894
63.557,0.9128406319584349
63.629,0.9127345986639805
63.727,0.9126285653695261
63.742,0.9125225320750716
63.798,0.9124164987806171
63.825,0.9123104654861627
63.855,0.9122044321917082
63.906,0.9120983988972537
63.96,0.9119923656027993
64.038,0.9118863323083448
64.102,0.9117802990138903
64.115,0.9116742657194359
64.164,0.9115682324249814
64.183,0.911462199130527
64.21,0.9113561658360725
64.235,0.911250132541618
64.251,0.9111440992471636
64.286,0.9110380659527092
64.301,0.9109320326582547
64.346,0.9108259993638003
64.384,0.9107199660693458
64.398,0.9106139327748913
64.471,0.9105078994804369
64.483,0.9104018661859824
64.489,0.9102958328915279
64.527,0.9101897995970735
64.629,0.910083766302619
64.634,0.9099777330081645
64.744,0.9098716997137101
64.836,0.9097656664192556
64.847,0.9096596331248012
64.903,0.9095535998303468
64.921,0.9094475665358923
64.942,0.9093415332414378
64.944,0.9092354999469834
65.103,0.9091294666525289
65.107,0.9090234333580745
65.245,0.90891740006362
65.28,0.9088113667691655
65.282,0.908705333474711
65.401,0.9085993001802566
65.402,0.9084932668858021
65.423,0.9083872335913477
65.467,0.9082812002968932
65.49,0.9081751670024387
65.561,0.9080691337079843
65.596,0.9079631004135298
65.607,0.9078570671190754
65.619,0.907751033824621
65.708,0.9076450005301665
65.761,0.907538967235712
65.763,0.9074329339412576
65.862,0.9073269006468031
65.963,0.9072208673523486
65.999,0.9071148340578942
66.028,0.9070088007634397
66.057,0.9069027674689852
66.076,0.9067967341745308
66.134,0.9066907008800763
66.212,0.9065846675856218
66.282,0.9064786342911675
66.313,0.906372600996713
66.341,0.9062665677022586
66.454,0.9061605344078041
66.514,0.9060545011133496
66.56,0.9059484678188952
66.573,0.9058424345244407
66.607,0.9057364012299862
66.691,0.9056303679355318
66.749,0.9055243346410773
66.786,0.9054183013466228
66.819,0.9053122680521684
66.907,0.9052062347577139
66.918,0.9051002014632594
66.969,0.904994168168805
66.974,0.9048881348743505
67.054,0.904782101579896
67.058,0.9046760682854417
67.091,0.9045700349909872
67.209,0.9044640016965327
67.221,0.9043579684020783
67.223,0.9042519351076238
67.296,0.9041459018131693
67.315,0.9040398685187149
67.327,0.9039338352242604
67.393,0.9038278019298059
67.445,0.9037217686353515
67.458,0.903615735340897
67.46,0.9035097020464425
67.575,0.9034036687519881
67.584,0.9032976354575337
67.591,0.9031916021630793
67.618,0.9030855688686248
67.628,0.9029795355741703
67.674,0.9028735022797159
67.694,0.9027674689852614
67.708,0.9026614356908069
67.759,0.9025554023963525
67.783,0.902449369101898
67.792,0.9023433358074435
67.853,0.9022373025129891
67.888,0.9021312692185346
67.902,0.9019192026296257
67.909,0.9018131693351712
67.921,0.9017071360407167
67.932,0.9016011027462624
67.933,0.9014950694518079
67.961,0.901283002862899
67.97,0.9011769695684445
67.985,0.90107093627399
68.016,0.9009649029795356
68.097,0.9008588696850811
68.104,0.9007528363906266
68.15,0.9006468030961722
68.191,0.9005407698017177
68.206,0.9004347365072632
68.236,0.9003287032128088
68.246,0.9002226699183544
68.278,0.9001166366239
68.311,0.9000106033294455
68.43,0.899904570034991
68.469,0.8997985367405366
68.538,0.8996925034460821
68.586,0.8995864701516276
68.674,0.8994804368571732
68.737,0.8993744035627187
68.956,0.8992683702682642
69.07,0.8991623369738098
69.17,0.8990563036793553
69.172,0.8989502703849008
69.187,0.8988442370904464
69.208,0.8987382037959919
69.224,0.8986321705015374
69.234,0.898526137207083
69.243,0.8984201039126286
69.247,0.8983140706181741
69.299,0.8982080373237197
69.31,0.8981020040292652
69.342,0.8979959707348107
69.357,0.8978899374403563
69.365,0.8977839041459018
69.423,0.8976778708514473
69.509,0.8975718375569929
69.516,0.8974658042625384
69.588,0.897359770968084
69.609,0.8972537376736295
69.665,0.897147704379175
69.689,0.8969356377902662
69.693,0.8968296044958117
69.739,0.8967235712013573
69.769,0.8966175379069028
69.772,0.8965115046124483
69.774,0.8964054713179939
69.784,0.8962994380235394
69.89,0.8961934047290849
69.913,0.8960873714346305
69.939,0.895981338140176
69.955,0.8958753048457215
69.993,0.8957692715512671
70.027,0.8956632382568126
70.043,0.8955572049623581
70.046,0.8954511716679037
70.084,0.8953451383734492
70.134,0.8952391050789948
70.164,0.8951330717845404
70.191,0.8950270384900859
70.199,0.8949210051956314
70.203,0.894814971901177
70.22,0.8947089386067225
70.226,0.894602905312268
70.244,0.8944968720178136
70.255,0.8943908387233591
70.308,0.8942848054289046
70.326,0.8941787721344502
70.362,0.8940727388399957
70.363,0.8939667055455413
70.374,0.8938606722510869
70.413,0.8937546389566324
70.417,0.893648605662178
70.441,0.8935425723677235
70.473,0.893436539073269
70.493,0.8933305057788146
70.526,0.8932244724843601
70.542,0.8931184391899056
70.543,0.8930124058954512
70.556,0.8929063726009967
70.575,0.8928003393065422
70.579,0.8926943060120878
70.606,0.8925882727176333
70.636,0.8924822394231788
70.657,0.8923762061287244
70.68,0.8922701728342699
70.705,0.8921641395398155
70.713,0.8920581062453611
70.771,0.8919520729509066
70.792,0.8918460396564521
70.82,0.8917400063619977
70.837,0.8916339730675432
70.854,0.8915279397730888
70.888,0.8914219064786343
70.899,0.8913158731841798
70.905,0.8912098398897254
70.906,0.8911038065952709
70.918,0.8909977733008164
70.926,0.890891740006362
70.938,0.8907857067119076
71.002,0.8906796734174531
71.033,0.8905736401229987
71.129,0.8904676068285442
71.15,0.8903615735340897
71.202,0.8902555402396353
71.24,0.8901495069451808
71.3,0.8900434736507263
71.331,0.8899374403562719
71.393,0.8898314070618174
71.414,0.8897253737673629
71.622,0.8896193404729085
71.691,0.889513307178454
71.759,0.8894072738839995
71.814,0.8893012405895451
71.893,0.8891952072950906
71.93,0.8890891740006361
71.936,0.8889831407061818
71.94,0.8888771074117273
71.963,0.8887710741172729
71.974,0.8886650408228184
71.98,0.8885590075283639
72.027,0.8884529742339095
72.096,0.888346940939455
72.115,0.8882409076450005
72.135,0.888134874350546
72.204,0.8880288410560916
72.233,0.8879228077616371
72.261,0.8878167744671827
72.269,0.8877107411727282
72.281,0.8876047078782738
72.316,0.8874986745838194
72.355,0.8873926412893649
72.407,0.8872866079949104
72.429,0.887180574700456
72.446,0.8870745414060015
72.47,0.886968508111547
72.537,0.8868624748170926
72.544,0.8867564415226381
72.549,0.8866504082281836
72.571,0.8865443749337292
72.616,0.8864383416392747
72.655,0.8863323083448202
72.664,0.8862262750503658
72.694,0.8861202417559113
72.709,0.8860142084614568
72.802,0.8859081751670024
72.932,0.885802141872548
73.026,0.8856961085780936
73.036,0.8855900752836391
73.096,0.8854840419891846
73.105,0.8853780086947302
73.142,0.8852719754002757
73.152,0.8851659421058212
73.255,0.8850599088113668
73.289,0.8849538755169123
73.349,0.8848478422224578
73.354,0.8847418089280034
73.364,0.8846357756335489
73.402,0.8845297423390945
73.418,0.8844237090446401
73.512,0.8843176757501856
73.672,0.8842116424557311
73.683,0.8841056091612767
73.748,0.8839995758668222
73.793,0.8838935425723677
