binned_distance,binned_rtt,count
50.0,13.5,2
50.0,16.5,4
50.0,19.5,9
50.0,22.5,17
50.0,25.5,19
50.0,28.5,16
50.0,31.5,11
50.0,34.5,10
50.0,37.5,2
50.0,40.5,4
50.0,43.5,1
50.0,49.5,1
50.0,55.5,2
50.0,58.5,1
50.0,61.5,1
50.0,64.5,1
50.0,67.5,1
50.0,76.5,2
50.0,85.5,1
50.0,94.5,1
50.0,97.5,1
50.0,124.5,3
50.0,157.5,1
50.0,310.5,1
50.0,691.5,1
50.0,2017.5,1
150.0,13.5,41
150.0,16.5,183
150.0,19.5,290
150.0,22.5,208
150.0,25.5,144
150.0,28.5,76
150.0,31.5,39
150.0,34.5,28
150.0,37.5,17
150.0,40.5,11
150.0,43.5,6
150.0,46.5,10
150.0,49.5,8
150.0,52.5,11
150.0,55.5,4
150.0,58.5,5
150.0,61.5,2
150.0,64.5,6
150.0,67.5,7
150.0,70.5,9
150.0,73.5,15
150.0,76.5,10
150.0,79.5,8
150.0,82.5,11
150.0,85.5,15
150.0,88.5,6
150.0,91.5,4
150.0,94.5,2
150.0,97.5,2
150.0,100.5,6
150.0,103.5,2
150.0,106.5,6
150.0,109.5,3
150.0,112.5,3
150.0,115.5,3
150.0,118.5,3
150.0,121.5,1
150.0,124.5,5
150.0,127.5,5
150.0,130.5,1
150.0,133.5,1
150.0,136.5,1
150.0,139.5,2
150.0,142.5,3
150.0,145.5,1
150.0,148.5,4
150.0,151.5,4
150.0,154.5,1
150.0,157.5,9
150.0,160.5,8
150.0,163.5,5
150.0,166.5,7
150.0,169.5,3
150.0,172.5,8
150.0,175.5,5
150.0,178.5,7
150.0,181.5,3
150.0,184.5,5
150.0,187.5,7
150.0,193.5,5
150.0,196.5,2
150.0,199.5,3
150.0,202.5,4
150.0,205.5,1
150.0,211.5,4
150.0,214.5,3
150.0,217.5,3
150.0,220.5,2
150.0,223.5,1
150.0,229.5,1
150.0,232.5,3
150.0,238.5,1
150.0,241.5,1
150.0,244.5,1
150.0,247.5,1
150.0,253.5,3
150.0,259.5,2
150.0,262.5,1
150.0,274.5,1
150.0,277.5,1
150.0,280.5,1
150.0,286.5,1
150.0,304.5,1
150.0,310.5,2
150.0,2086.5,1
150.0,2110.5,1
250.0,16.5,5
250.0,19.5,21
250.0,22.5,30
250.0,25.5,26
250.0,28.5,17
250.0,31.5,8
250.0,34.5,6
250.0,37.5,3
250.0,40.5,7
250.0,43.5,4
250.0,46.5,8
250.0,49.5,1
250.0,52.5,2
250.0,58.5,2
250.0,61.5,2
250.0,64.5,2
250.0,67.5,3
250.0,73.5,3
250.0,76.5,5
250.0,79.5,1
250.0,82.5,5
250.0,85.5,3
250.0,88.5,5
250.0,97.5,1
250.0,163.5,1
250.0,172.5,1
250.0,184.5,1
250.0,202.5,1
250.0,223.5,2
250.0,283.5,1
250.0,292.5,1
250.0,1933.5,1
350.0,16.5,1
350.0,19.5,3
350.0,22.5,3
350.0,25.5,4
350.0,28.5,1
350.0,31.5,1
350.0,34.5,1
350.0,37.5,1
350.0,40.5,1
350.0,43.5,3
350.0,46.5,2
350.0,52.5,1
350.0,193.5,1
450.0,19.5,1
450.0,22.5,7
450.0,25.5,20
450.0,28.5,36
450.0,31.5,33
450.0,34.5,32
450.0,37.5,16
450.0,40.5,21
450.0,43.5,12
450.0,46.5,7
450.0,49.5,10
450.0,52.5,7
450.0,55.5,5
450.0,58.5,7
450.0,64.5,4
450.0,67.5,5
450.0,70.5,5
450.0,73.5,4
450.0,76.5,5
450.0,79.5,4
450.0,82.5,4
450.0,85.5,3
450.0,88.5,4
450.0,100.5,1
450.0,103.5,1
450.0,109.5,1
450.0,121.5,2
450.0,136.5,1
450.0,142.5,1
450.0,163.5,2
450.0,166.5,2
450.0,169.5,2
450.0,175.5,1
450.0,193.5,1
450.0,211.5,1
450.0,214.5,1
450.0,226.5,1
450.0,250.5,1
450.0,301.5,1
450.0,304.5,1
450.0,337.5,1
450.0,12211.5,1
550.0,22.5,4
550.0,25.5,9
550.0,28.5,8
550.0,31.5,19
550.0,34.5,4
550.0,37.5,7
550.0,40.5,8
550.0,43.5,4
550.0,46.5,4
550.0,49.5,2
550.0,52.5,1
550.0,55.5,1
550.0,58.5,3
550.0,61.5,1
550.0,64.5,2
550.0,70.5,2
550.0,76.5,1
550.0,82.5,1
550.0,85.5,1
550.0,88.5,1
550.0,94.5,2
550.0,97.5,1
550.0,115.5,1
550.0,139.5,1
550.0,175.5,1
550.0,178.5,1
550.0,196.5,1
550.0,205.5,1
650.0,13.5,4
650.0,16.5,13
650.0,19.5,20
650.0,22.5,51
650.0,25.5,113
650.0,28.5,79
650.0,31.5,39
650.0,34.5,30
650.0,37.5,25
650.0,40.5,15
650.0,43.5,17
650.0,46.5,16
650.0,49.5,16
650.0,52.5,16
650.0,55.5,12
650.0,58.5,6
650.0,61.5,4
650.0,64.5,10
650.0,67.5,3
650.0,70.5,9
650.0,73.5,6
650.0,76.5,19
650.0,79.5,30
650.0,82.5,24
650.0,85.5,18
650.0,88.5,12
650.0,91.5,4
650.0,94.5,4
650.0,97.5,1
650.0,100.5,4
650.0,103.5,4
650.0,106.5,1
650.0,109.5,1
650.0,112.5,5
650.0,115.5,5
650.0,118.5,3
650.0,121.5,3
650.0,124.5,2
650.0,127.5,2
650.0,130.5,3
650.0,133.5,1
650.0,136.5,2
650.0,139.5,1
650.0,142.5,2
650.0,145.5,3
650.0,148.5,2
650.0,151.5,7
650.0,154.5,16
650.0,157.5,12
650.0,160.5,7
650.0,163.5,8
650.0,166.5,7
650.0,169.5,12
650.0,172.5,8
650.0,175.5,15
650.0,178.5,4
650.0,181.5,5
650.0,184.5,3
650.0,187.5,6
650.0,190.5,4
650.0,193.5,5
650.0,196.5,5
650.0,199.5,3
650.0,202.5,2
650.0,205.5,2
650.0,208.5,2
650.0,211.5,2
650.0,220.5,1
650.0,223.5,1
650.0,226.5,1
650.0,229.5,1
650.0,232.5,1
650.0,235.5,1
650.0,238.5,1
650.0,241.5,1
650.0,244.5,1
650.0,247.5,1
650.0,253.5,1
650.0,259.5,1
650.0,262.5,1
650.0,265.5,2
650.0,268.5,1
650.0,271.5,2
650.0,274.5,3
650.0,277.5,1
650.0,280.5,1
650.0,283.5,2
650.0,289.5,1
650.0,301.5,1
650.0,307.5,1
650.0,319.5,2
650.0,328.5,1
650.0,334.5,1
650.0,340.5,1
650.0,406.5,1
750.0,13.5,2
750.0,16.5,15
750.0,19.5,11
750.0,22.5,23
750.0,25.5,42
750.0,28.5,53
750.0,31.5,33
750.0,34.5,24
750.0,37.5,34
750.0,40.5,18
750.0,43.5,11
750.0,46.5,10
750.0,49.5,11
750.0,52.5,7
750.0,55.5,5
750.0,58.5,4
750.0,61.5,10
750.0,64.5,4
750.0,67.5,4
750.0,70.5,4
750.0,73.5,8
750.0,76.5,18
750.0,79.5,8
750.0,82.5,10
750.0,85.5,9
750.0,88.5,7
750.0,91.5,1
750.0,94.5,2
750.0,97.5,1
750.0,100.5,5
750.0,103.5,2
750.0,106.5,1
750.0,118.5,3
750.0,121.5,2
750.0,124.5,1
750.0,130.5,2
750.0,136.5,1
750.0,142.5,1
750.0,154.5,3
750.0,160.5,4
750.0,163.5,3
750.0,169.5,2
750.0,172.5,1
750.0,178.5,1
750.0,184.5,1
750.0,187.5,2
750.0,190.5,1
750.0,196.5,1
750.0,199.5,1
750.0,226.5,1
750.0,238.5,1
750.0,259.5,1
750.0,376.5,1
750.0,2023.5,1
750.0,5827.5,1
750.0,8371.5,1
750.0,8704.5,1
750.0,16801.5,1
850.0,13.5,1
850.0,16.5,2
850.0,19.5,2
850.0,22.5,2
850.0,25.5,3
850.0,28.5,8
850.0,31.5,7
850.0,34.5,2
850.0,37.5,3
850.0,40.5,1
850.0,43.5,4
850.0,49.5,1
850.0,55.5,4
850.0,70.5,2
850.0,73.5,1
850.0,79.5,1
850.0,88.5,1
850.0,97.5,1
850.0,100.5,1
850.0,145.5,1
850.0,175.5,1
850.0,193.5,1
850.0,211.5,1
950.0,16.5,2
950.0,19.5,2
950.0,22.5,2
950.0,25.5,2
950.0,28.5,5
950.0,31.5,14
950.0,34.5,14
950.0,37.5,20
950.0,40.5,21
950.0,43.5,9
950.0,46.5,8
950.0,49.5,6
950.0,52.5,8
950.0,55.5,8
950.0,58.5,5
950.0,61.5,5
950.0,64.5,1
950.0,67.5,3
950.0,70.5,5
950.0,73.5,1
950.0,76.5,1
950.0,79.5,3
950.0,82.5,1
950.0,97.5,2
950.0,106.5,1
950.0,109.5,1
950.0,112.5,1
950.0,115.5,1
950.0,118.5,1
950.0,154.5,1
950.0,196.5,1
950.0,304.5,1
950.0,355.5,1
950.0,2041.5,2
1050.0,13.5,1
1050.0,16.5,2
1050.0,19.5,2
1050.0,22.5,1
1050.0,25.5,3
1050.0,28.5,1
1050.0,31.5,6
1050.0,34.5,11
1050.0,37.5,16
1050.0,40.5,10
1050.0,43.5,8
1050.0,46.5,3
1050.0,49.5,8
1050.0,52.5,10
1050.0,55.5,7
1050.0,58.5,7
1050.0,61.5,7
1050.0,64.5,7
1050.0,67.5,10
1050.0,70.5,4
1050.0,73.5,3
1050.0,76.5,5
1050.0,79.5,7
1050.0,82.5,4
1050.0,85.5,4
1050.0,88.5,1
1050.0,91.5,3
1050.0,94.5,2
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,3
1050.0,112.5,1
1050.0,115.5,1
1050.0,130.5,2
1050.0,148.5,2
1050.0,151.5,1
1050.0,157.5,1
1050.0,175.5,1
1050.0,292.5,2
1150.0,25.5,1
1150.0,37.5,1
1150.0,40.5,1
1150.0,46.5,3
1150.0,49.5,2
1150.0,52.5,1
1150.0,55.5,2
1150.0,58.5,4
1150.0,61.5,1
1150.0,64.5,2
1150.0,67.5,4
1150.0,70.5,1
1150.0,79.5,1
1150.0,94.5,1
1150.0,205.5,1
1250.0,16.5,1
1250.0,22.5,1
1250.0,31.5,1
1250.0,43.5,1
1250.0,46.5,2
1250.0,49.5,5
1250.0,52.5,4
1250.0,55.5,15
1250.0,58.5,19
1250.0,61.5,13
1250.0,64.5,4
1250.0,67.5,4
1250.0,70.5,4
1250.0,73.5,5
1250.0,76.5,2
1250.0,79.5,1
1250.0,82.5,2
1250.0,88.5,2
1250.0,91.5,1
1250.0,100.5,1
1250.0,142.5,1
1250.0,154.5,1
1250.0,166.5,1
1250.0,211.5,1
1250.0,268.5,1
1350.0,13.5,1
1350.0,16.5,2
1350.0,19.5,12
1350.0,22.5,13
1350.0,25.5,4
1350.0,28.5,3
1350.0,31.5,3
1350.0,34.5,5
1350.0,37.5,7
1350.0,40.5,7
1350.0,43.5,15
1350.0,46.5,22
1350.0,49.5,9
1350.0,52.5,28
1350.0,55.5,46
1350.0,58.5,48
1350.0,61.5,26
1350.0,64.5,35
1350.0,67.5,24
1350.0,70.5,26
1350.0,73.5,23
1350.0,76.5,21
1350.0,79.5,31
1350.0,82.5,15
1350.0,85.5,15
1350.0,88.5,18
1350.0,91.5,11
1350.0,94.5,10
1350.0,97.5,8
1350.0,100.5,7
1350.0,103.5,8
1350.0,106.5,5
1350.0,109.5,4
1350.0,112.5,5
1350.0,115.5,2
1350.0,121.5,2
1350.0,124.5,1
1350.0,127.5,1
1350.0,130.5,2
1350.0,133.5,2
1350.0,136.5,3
1350.0,142.5,1
1350.0,145.5,4
1350.0,148.5,1
1350.0,151.5,2
1350.0,154.5,4
1350.0,157.5,10
1350.0,160.5,7
1350.0,163.5,12
1350.0,166.5,4
1350.0,169.5,10
1350.0,172.5,17
1350.0,175.5,9
1350.0,178.5,8
1350.0,181.5,8
1350.0,184.5,8
1350.0,187.5,10
1350.0,190.5,8
1350.0,193.5,4
1350.0,196.5,6
1350.0,199.5,2
1350.0,202.5,1
1350.0,205.5,5
1350.0,208.5,1
1350.0,211.5,1
1350.0,217.5,2
1350.0,220.5,1
1350.0,223.5,1
1350.0,235.5,1
1350.0,238.5,2
1350.0,247.5,1
1350.0,250.5,1
1350.0,262.5,2
1350.0,292.5,1
1350.0,298.5,1
1350.0,1051.5,1
1350.0,2041.5,1
1350.0,2086.5,1
1350.0,2101.5,1
1350.0,2113.5,1
1350.0,2122.5,1
1450.0,16.5,1
1450.0,19.5,3
1450.0,22.5,1
1450.0,25.5,1
1450.0,28.5,2
1450.0,34.5,1
1450.0,40.5,13
1450.0,43.5,29
1450.0,46.5,15
1450.0,49.5,13
1450.0,52.5,14
1450.0,55.5,7
1450.0,58.5,11
1450.0,61.5,4
1450.0,64.5,6
1450.0,67.5,10
1450.0,70.5,3
1450.0,73.5,4
1450.0,76.5,4
1450.0,79.5,7
1450.0,82.5,7
1450.0,85.5,1
1450.0,88.5,3
1450.0,91.5,1
1450.0,100.5,2
1450.0,109.5,1
1450.0,118.5,1
1450.0,121.5,1
1450.0,142.5,1
1450.0,145.5,1
1450.0,166.5,2
1450.0,169.5,1
1450.0,172.5,1
1450.0,181.5,1
1450.0,214.5,1
1450.0,229.5,1
1450.0,289.5,1
1550.0,16.5,1
1550.0,22.5,1
1550.0,25.5,2
1550.0,28.5,3
1550.0,31.5,4
1550.0,34.5,1
1550.0,37.5,12
1550.0,40.5,18
1550.0,43.5,32
1550.0,46.5,39
1550.0,49.5,25
1550.0,52.5,19
1550.0,55.5,11
1550.0,58.5,11
1550.0,61.5,8
1550.0,64.5,2
1550.0,67.5,4
1550.0,70.5,5
1550.0,73.5,3
1550.0,76.5,3
1550.0,79.5,5
1550.0,82.5,2
1550.0,85.5,4
1550.0,88.5,1
1550.0,91.5,4
1550.0,94.5,1
1550.0,97.5,2
1550.0,100.5,2
1550.0,103.5,2
1550.0,109.5,1
1550.0,115.5,3
1550.0,118.5,1
1550.0,121.5,2
1550.0,133.5,1
1550.0,139.5,1
1550.0,142.5,1
1550.0,151.5,1
1550.0,160.5,1
1550.0,163.5,1
1550.0,166.5,2
1550.0,169.5,2
1550.0,184.5,1
1550.0,196.5,1
1550.0,199.5,1
1550.0,205.5,1
1550.0,256.5,1
1550.0,24457.5,1
1650.0,37.5,1
1650.0,40.5,12
1650.0,43.5,8
1650.0,46.5,12
1650.0,49.5,21
1650.0,52.5,19
1650.0,55.5,14
1650.0,58.5,14
1650.0,61.5,7
1650.0,64.5,5
1650.0,67.5,5
1650.0,70.5,7
1650.0,73.5,5
1650.0,76.5,4
1650.0,79.5,4
1650.0,82.5,5
1650.0,85.5,4
1650.0,91.5,3
1650.0,97.5,1
1650.0,100.5,1
1650.0,103.5,2
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,1
1650.0,121.5,2
1650.0,124.5,1
1650.0,142.5,1
1650.0,163.5,1
1650.0,166.5,1
1650.0,169.5,1
1650.0,205.5,1
1650.0,220.5,1
1650.0,796.5,1
1750.0,19.5,1
1750.0,22.5,3
1750.0,25.5,8
1750.0,28.5,12
1750.0,31.5,6
1750.0,34.5,2
1750.0,37.5,2
1750.0,40.5,18
1750.0,43.5,39
1750.0,46.5,47
1750.0,49.5,26
1750.0,52.5,23
1750.0,55.5,18
1750.0,58.5,20
1750.0,61.5,9
1750.0,64.5,6
1750.0,67.5,15
1750.0,70.5,12
1750.0,73.5,8
1750.0,76.5,8
1750.0,79.5,10
1750.0,82.5,11
1750.0,85.5,6
1750.0,88.5,4
1750.0,91.5,2
1750.0,94.5,1
1750.0,97.5,2
1750.0,100.5,1
1750.0,103.5,4
1750.0,106.5,2
1750.0,109.5,2
1750.0,112.5,1
1750.0,121.5,2
1750.0,124.5,2
1750.0,127.5,2
1750.0,130.5,2
1750.0,136.5,1
1750.0,145.5,1
1750.0,148.5,1
1750.0,151.5,2
1750.0,154.5,4
1750.0,157.5,1
1750.0,160.5,2
1750.0,166.5,3
1750.0,169.5,2
1750.0,172.5,1
1750.0,181.5,1
1750.0,187.5,1
1750.0,196.5,1
1750.0,199.5,4
1750.0,214.5,1
1750.0,241.5,1
1750.0,307.5,1
1750.0,310.5,4
1750.0,313.5,3
1750.0,316.5,1
1750.0,319.5,2
1750.0,322.5,2
1750.0,325.5,1
1750.0,328.5,1
1750.0,334.5,1
1750.0,361.5,1
1750.0,1420.5,1
1850.0,16.5,1
1850.0,19.5,4
1850.0,25.5,5
1850.0,28.5,5
1850.0,31.5,2
1850.0,34.5,1
1850.0,37.5,3
1850.0,40.5,7
1850.0,43.5,15
1850.0,46.5,16
1850.0,49.5,46
1850.0,52.5,37
1850.0,55.5,50
1850.0,58.5,56
1850.0,61.5,42
1850.0,64.5,35
1850.0,67.5,39
1850.0,70.5,28
1850.0,73.5,22
1850.0,76.5,23
1850.0,79.5,27
1850.0,82.5,10
1850.0,85.5,17
1850.0,88.5,13
1850.0,91.5,7
1850.0,94.5,4
1850.0,97.5,5
1850.0,100.5,6
1850.0,103.5,3
1850.0,106.5,2
1850.0,109.5,3
1850.0,112.5,3
1850.0,115.5,1
1850.0,118.5,3
1850.0,121.5,2
1850.0,124.5,1
1850.0,127.5,2
1850.0,130.5,1
1850.0,133.5,2
1850.0,136.5,2
1850.0,139.5,1
1850.0,148.5,2
1850.0,154.5,5
1850.0,157.5,6
1850.0,160.5,2
1850.0,163.5,1
1850.0,166.5,4
1850.0,169.5,6
1850.0,172.5,2
1850.0,175.5,3
1850.0,178.5,5
1850.0,181.5,2
1850.0,184.5,2
1850.0,187.5,1
1850.0,193.5,1
1850.0,199.5,1
1850.0,205.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,220.5,1
1850.0,232.5,1
1850.0,235.5,1
1850.0,280.5,1
1850.0,520.5,1
1850.0,1099.5,1
1850.0,2053.5,1
1850.0,2056.5,1
1850.0,2068.5,2
1850.0,2077.5,1
1850.0,2206.5,1
1950.0,19.5,3
1950.0,25.5,1
1950.0,31.5,2
1950.0,43.5,5
1950.0,46.5,14
1950.0,49.5,51
1950.0,52.5,60
1950.0,55.5,46
1950.0,58.5,46
1950.0,61.5,35
1950.0,64.5,36
1950.0,67.5,24
1950.0,70.5,25
1950.0,73.5,27
1950.0,76.5,21
1950.0,79.5,28
1950.0,82.5,20
1950.0,85.5,8
1950.0,88.5,13
1950.0,91.5,12
1950.0,94.5,11
1950.0,97.5,3
1950.0,100.5,5
1950.0,106.5,6
1950.0,109.5,5
1950.0,115.5,3
1950.0,118.5,1
1950.0,121.5,3
1950.0,124.5,4
1950.0,127.5,3
1950.0,130.5,3
1950.0,133.5,2
1950.0,136.5,2
1950.0,139.5,1
1950.0,145.5,1
1950.0,148.5,3
1950.0,151.5,4
1950.0,154.5,3
1950.0,157.5,3
1950.0,160.5,3
1950.0,163.5,3
1950.0,169.5,6
1950.0,172.5,1
1950.0,175.5,3
1950.0,178.5,1
1950.0,181.5,4
1950.0,184.5,1
1950.0,187.5,6
1950.0,193.5,1
1950.0,196.5,2
1950.0,202.5,3
1950.0,205.5,1
1950.0,208.5,1
1950.0,214.5,1
1950.0,220.5,2
1950.0,238.5,2
1950.0,250.5,1
1950.0,253.5,1
1950.0,265.5,1
1950.0,271.5,1
1950.0,289.5,1
1950.0,304.5,1
1950.0,322.5,1
1950.0,325.5,1
1950.0,340.5,1
1950.0,433.5,1
1950.0,436.5,1
1950.0,505.5,1
1950.0,574.5,1
1950.0,1006.5,1
1950.0,1582.5,1
1950.0,2065.5,1
1950.0,2074.5,1
1950.0,2113.5,1
1950.0,2380.5,1
2050.0,19.5,1
2050.0,43.5,4
2050.0,46.5,3
2050.0,49.5,18
2050.0,52.5,32
2050.0,55.5,62
2050.0,58.5,35
2050.0,61.5,32
2050.0,64.5,33
2050.0,67.5,24
2050.0,70.5,27
2050.0,73.5,9
2050.0,76.5,9
2050.0,79.5,21
2050.0,82.5,25
2050.0,85.5,19
2050.0,88.5,10
2050.0,91.5,16
2050.0,94.5,9
2050.0,97.5,20
2050.0,100.5,14
2050.0,103.5,16
2050.0,106.5,6
2050.0,109.5,7
2050.0,112.5,5
2050.0,115.5,3
2050.0,118.5,4
2050.0,121.5,2
2050.0,124.5,4
2050.0,127.5,2
2050.0,130.5,1
2050.0,133.5,1
2050.0,139.5,1
2050.0,151.5,2
2050.0,154.5,1
2050.0,157.5,2
2050.0,160.5,1
2050.0,163.5,1
2050.0,166.5,1
2050.0,172.5,1
2050.0,175.5,1
2050.0,178.5,3
2050.0,184.5,2
2050.0,187.5,1
2050.0,190.5,1
2050.0,193.5,1
2050.0,196.5,1
2050.0,199.5,1
2050.0,205.5,1
2050.0,211.5,1
2050.0,214.5,2
2050.0,241.5,1
2050.0,283.5,1
2050.0,286.5,1
2050.0,2065.5,1
2050.0,2089.5,1
2150.0,13.5,1
2150.0,16.5,8
2150.0,19.5,6
2150.0,22.5,5
2150.0,25.5,2
2150.0,28.5,1
2150.0,31.5,1
2150.0,34.5,2
2150.0,40.5,1
2150.0,43.5,1
2150.0,49.5,3
2150.0,52.5,4
2150.0,55.5,15
2150.0,58.5,20
2150.0,61.5,26
2150.0,64.5,33
2150.0,67.5,34
2150.0,70.5,21
2150.0,73.5,26
2150.0,76.5,16
2150.0,79.5,14
2150.0,82.5,10
2150.0,85.5,10
2150.0,88.5,12
2150.0,91.5,4
2150.0,94.5,8
2150.0,97.5,4
2150.0,100.5,1
2150.0,103.5,1
2150.0,109.5,2
2150.0,112.5,3
2150.0,115.5,2
2150.0,118.5,2
2150.0,121.5,1
2150.0,133.5,1
2150.0,148.5,2
2150.0,154.5,1
2150.0,157.5,1
2150.0,163.5,1
2150.0,175.5,1
2150.0,187.5,2
2150.0,199.5,1
2150.0,217.5,1
2150.0,220.5,1
2150.0,256.5,1
2150.0,280.5,1
2150.0,2062.5,1
2150.0,2068.5,1
2150.0,26305.5,1
2250.0,49.5,2
2250.0,52.5,1
2250.0,55.5,2
2250.0,58.5,4
2250.0,61.5,1
2250.0,64.5,9
2250.0,67.5,15
2250.0,70.5,11
2250.0,73.5,6
2250.0,76.5,2
2250.0,79.5,9
2250.0,82.5,6
2250.0,85.5,7
2250.0,88.5,4
2250.0,91.5,7
2250.0,94.5,2
2250.0,97.5,2
2250.0,103.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,112.5,1
2250.0,121.5,2
2250.0,142.5,1
2250.0,145.5,1
2250.0,166.5,2
2250.0,175.5,1
2250.0,205.5,1
2350.0,25.5,4
2350.0,31.5,4
2350.0,34.5,1
2350.0,37.5,1
2350.0,40.5,1
2350.0,43.5,1
2350.0,49.5,3
2350.0,52.5,7
2350.0,55.5,9
2350.0,58.5,10
2350.0,61.5,10
2350.0,64.5,17
2350.0,67.5,22
2350.0,70.5,34
2350.0,73.5,58
2350.0,76.5,43
2350.0,79.5,49
2350.0,82.5,25
2350.0,85.5,26
2350.0,88.5,17
2350.0,91.5,15
2350.0,94.5,9
2350.0,97.5,13
2350.0,100.5,14
2350.0,103.5,9
2350.0,106.5,4
2350.0,109.5,5
2350.0,112.5,3
2350.0,115.5,1
2350.0,118.5,3
2350.0,121.5,4
2350.0,124.5,2
2350.0,130.5,2
2350.0,133.5,3
2350.0,139.5,1
2350.0,142.5,3
2350.0,145.5,2
2350.0,148.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,160.5,3
2350.0,163.5,2
2350.0,166.5,1
2350.0,169.5,3
2350.0,172.5,1
2350.0,175.5,1
2350.0,178.5,1
2350.0,184.5,1
2350.0,190.5,1
2350.0,199.5,2
2350.0,202.5,1
2350.0,208.5,1
2350.0,211.5,1
2350.0,214.5,1
2350.0,217.5,1
2350.0,223.5,1
2350.0,235.5,1
2350.0,238.5,1
2350.0,241.5,1
2350.0,259.5,1
2350.0,274.5,1
2350.0,292.5,1
2350.0,313.5,1
2350.0,331.5,1
2350.0,385.5,1
2350.0,20167.5,1
2450.0,16.5,1
2450.0,19.5,1
2450.0,25.5,2
2450.0,34.5,1
2450.0,40.5,1
2450.0,43.5,3
2450.0,46.5,3
2450.0,49.5,1
2450.0,52.5,1
2450.0,55.5,2
2450.0,58.5,4
2450.0,61.5,10
2450.0,64.5,5
2450.0,67.5,11
2450.0,70.5,22
2450.0,73.5,22
2450.0,76.5,48
2450.0,79.5,39
2450.0,82.5,18
2450.0,85.5,16
2450.0,88.5,13
2450.0,91.5,10
2450.0,94.5,6
2450.0,97.5,7
2450.0,100.5,7
2450.0,103.5,3
2450.0,106.5,4
2450.0,109.5,5
2450.0,112.5,3
2450.0,115.5,3
2450.0,118.5,2
2450.0,121.5,1
2450.0,124.5,1
2450.0,127.5,1
2450.0,130.5,1
2450.0,136.5,1
2450.0,145.5,2
2450.0,148.5,1
2450.0,151.5,1
2450.0,154.5,2
2450.0,157.5,5
2450.0,160.5,1
2450.0,163.5,1
2450.0,166.5,3
2450.0,169.5,1
2450.0,172.5,1
2450.0,175.5,1
2450.0,178.5,1
2450.0,181.5,2
2450.0,193.5,1
2450.0,196.5,2
2450.0,199.5,2
2450.0,202.5,1
2450.0,208.5,1
2450.0,235.5,1
2450.0,238.5,1
2450.0,241.5,1
2450.0,256.5,1
2450.0,259.5,2
2450.0,265.5,1
2450.0,277.5,1
2450.0,280.5,1
2450.0,304.5,1
2450.0,514.5,1
2450.0,26107.5,1
2550.0,40.5,1
2550.0,43.5,1
2550.0,46.5,2
2550.0,52.5,2
2550.0,55.5,2
2550.0,58.5,9
2550.0,61.5,7
2550.0,64.5,4
2550.0,67.5,11
2550.0,70.5,12
2550.0,73.5,17
2550.0,76.5,12
2550.0,79.5,15
2550.0,82.5,19
2550.0,85.5,8
2550.0,88.5,18
2550.0,91.5,13
2550.0,94.5,16
2550.0,97.5,12
2550.0,100.5,6
2550.0,103.5,6
2550.0,106.5,2
2550.0,109.5,3
2550.0,112.5,2
2550.0,115.5,2
2550.0,121.5,4
2550.0,127.5,1
2550.0,136.5,1
2550.0,145.5,1
2550.0,154.5,1
2550.0,166.5,1
2550.0,175.5,1
2550.0,181.5,1
2550.0,199.5,1
2550.0,229.5,1
2550.0,235.5,1
2550.0,286.5,1
2550.0,1081.5,1
2650.0,19.5,2
2650.0,28.5,1
2650.0,31.5,1
2650.0,43.5,1
2650.0,58.5,1
2650.0,61.5,3
2650.0,64.5,3
2650.0,67.5,5
2650.0,70.5,8
2650.0,73.5,16
2650.0,76.5,20
2650.0,79.5,25
2650.0,82.5,14
2650.0,85.5,4
2650.0,88.5,12
2650.0,91.5,11
2650.0,94.5,12
2650.0,97.5,8
2650.0,100.5,11
2650.0,103.5,4
2650.0,106.5,4
2650.0,109.5,7
2650.0,112.5,2
2650.0,115.5,1
2650.0,118.5,1
2650.0,124.5,2
2650.0,130.5,1
2650.0,133.5,1
2650.0,136.5,1
2650.0,142.5,1
2650.0,145.5,1
2650.0,157.5,1
2650.0,166.5,1
2650.0,181.5,2
2650.0,187.5,1
2650.0,190.5,1
2650.0,214.5,1
2650.0,226.5,1
2750.0,13.5,1
2750.0,16.5,2
2750.0,19.5,5
2750.0,22.5,3
2750.0,25.5,19
2750.0,28.5,17
2750.0,31.5,6
2750.0,34.5,5
2750.0,37.5,3
2750.0,40.5,2
2750.0,43.5,5
2750.0,46.5,4
2750.0,49.5,10
2750.0,52.5,7
2750.0,55.5,15
2750.0,58.5,9
2750.0,61.5,9
2750.0,64.5,22
2750.0,67.5,28
2750.0,70.5,65
2750.0,73.5,103
2750.0,76.5,106
2750.0,79.5,68
2750.0,82.5,78
2750.0,85.5,46
2750.0,88.5,27
2750.0,91.5,37
2750.0,94.5,26
2750.0,97.5,11
2750.0,100.5,11
2750.0,103.5,6
2750.0,106.5,9
2750.0,109.5,4
2750.0,112.5,5
2750.0,115.5,4
2750.0,118.5,5
2750.0,121.5,2
2750.0,124.5,3
2750.0,127.5,3
2750.0,130.5,1
2750.0,133.5,3
2750.0,136.5,1
2750.0,139.5,4
2750.0,142.5,3
2750.0,145.5,4
2750.0,148.5,3
