hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,3.637,3.322,3.997
2,15.998,14.499,17.177
3,15.32,13.374,16.736
4,14.285,12.663,16.341
5,15.727,13.113,18.768
6,30.383,24.1555,34.446
7,32.439,25.677,52.365
8,37.3765,29.943,89.995
9,50.999,35.861,92.74
10,66.51650000000001,40.707499999999996,116.32
11,90.267,51.929,133.657
12,103.068,72.39,156.496
13,115.45,80.267,182.409
14,122.3735,86.465,202.47449999999998
15,155.83,108.222,245.179
16,182.665,118.845,252.785
17,199.226,129.866,262.155
18,215.4925,136.9595,267.0005
19,219.473,146.5125,271.514
20,222.8945,152.278,271.482
21,225.756,155.382,278.36
22,230.027,162.829,286.068
23,226.271,163.877,278.503
24,221.765,166.01350000000002,275.868
25,224.304,160.87,276.364
26,229.247,146.817,277.001
27,241.044,142.028,278.989
28,257.95000000000005,146.659,297.6495
29,257.833,149.179,292.417
30,338.2845,255.178,405.985
31,389.669,250.854,404.107
32,282.072,254.557,386.629
33,257.4705,256.122,279.089
36,254.646,254.646,254.646
