binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,111.613,6.93325,123.4105
100.0,125.6135,69.841,136.93
200.0,16.112,7.87,114.52
300.0,22.4905,10.889,137.593
400.0,112.00399999999999,18.069250000000004,133.712
500.0,32.1395,14.6945,120.5195
600.0,18.151,13.382,23.967
700.0,19.52,15.827,59.551
800.0,26.3165,19.0105,138.164
900.0,49.623000000000005,24.411,137.087
1000.0,86.444,33.167,139.016
1100.0,39.185,29.979,48.966
1200.0,44.296499999999995,31.047,139.455
1300.0,60.307,43.966,137.108
1400.0,152.8175,40.561,160.8245
1500.0,38.0955,32.333,61.428
1600.0,31.234499999999997,29.18,130.676
1700.0,227.959,138.16449999999998,241.738
1800.0,146.981,44.959,194.405
1900.0,147.243,44.293,234.4275
2000.0,49.6015,33.407,74.596
2100.0,49.499,40.943,190.308
2200.0,150.87900000000002,50.9165,266.6705
2300.0,52.151,42.4685,115.756
2400.0,119.32749999999999,49.352999999999994,197.16
2500.0,116.06700000000001,57.062,135.55
2600.0,138.55700000000002,131.351,210.4765
2700.0,124.115,57.8,182.332
2800.0,44.527,43.864,44.741
2900.0,0,0,0
3000.0,147.378,54.8175,255.4305
3100.0,146.42399999999998,145.638,147.022
3200.0,268.6955,195.69,284.878
3300.0,189.775,189.24900000000002,196.65550000000002
3400.0,180.763,163.324,188.93
3500.0,186.42,183.878,214.504
3600.0,171.7655,171.681,171.85
3800.0,270.56275000000005,255.23950000000002,285.886
3900.0,0,0,0
4100.0,159.978,158.158,168.322
4200.0,180.147,164.031,188.915
4300.0,169.7045,154.347,178.372
4400.0,167.779,153.675,201.6
4500.0,168.9905,159.724,188.088
4600.0,149.846,143.052,158.125
4700.0,163.72449999999998,132.144,183.036
4800.0,172.37400000000002,166.257,178.491
4900.0,151.3195,143.9845,163.6085
5000.0,151.45100000000002,143.427,180.677
5100.0,152.39499999999998,142.846,171.1445
5200.0,0,0,0
5300.0,266.536,160.104,290.051
5400.0,155.66649999999998,147.90300000000002,171.165
5500.0,159.53699999999998,157.106,170.04500000000002
5600.0,324.795,298.472,610.484
5700.0,131.786,123.94,149.569
5800.0,145.001,131.976,147.495
5900.0,160.222,142.394,208.971
6000.0,297.902,247.909,315.06
6100.0,139.634,135.003,149.621
6200.0,142.49200000000002,136.41000000000003,326.919
6300.0,344.265,281.93,372.729
6400.0,331.2455,266.64250000000004,354.3135
6500.0,210.613,153.108,374.975
6600.0,117.08500000000001,107.452,151.047
6700.0,119.18,112.118,140.992
6800.0,135.59699999999998,119.95150000000001,172.86875
6900.0,122.388,119.085,136.4765
7000.0,145.772,131.62400000000002,259.14
7100.0,139.61950000000002,122.608,151.369
7200.0,141.624,130.862,154.7345
7300.0,159.676,138.229,232.138
7400.0,173.176,145.663,366.18174999999997
7500.0,139.798,128.412,153.833
7600.0,140.534,133.714,152.288
