ip_path_len,perc_gte
1,1.0
2,0.9999413166203068
3,0.9453775101815663
4,0.9375139373026772
5,0.9013767120876025
6,0.8253934720608429
7,0.7747379787096699
8,0.7132495334671314
9,0.6207762637465817
10,0.5518702393108224
11,0.4777648674342453
12,0.3930847505369529
13,0.293463845169771
14,0.22367757003861366
15,0.1741957442813047
16,0.1292912221400655
17,0.09685104984566273
18,0.06912902127859344
19,0.04831989483938359
20,0.03396594016642607
21,0.02667746440853025
22,0.01869652477025452
23,0.014307007969202923
24,0.010703848456040332
25,0.006279121627172701
26,0.003591422837224023
27,0.0017957114186120116
28,0.0007276739081957251
29,0.0003521002781592397
30,0.00012910343532501756
31,4.6946703754602304e-05
32,2.347335187724564e-05
33,1.1736675938678331e-05
33,0
